Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,55.31,15.36160000000,,3478402,192390414.6200000 ,0.00695523582,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.2,44.58525768912,,15749000,381125800.0000000 ,0.01377833621,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,67.01,11.11110000000,,3172569,212593848.6900000 ,0.00768562381,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.28,43.36040000000,,21066100,216559508.0000000 ,0.00782898904,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,77.04,12.75680000000,,3606766,277865252.6400000 ,0.01004529442,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,21.57,51.98520000000,,14400751,310624199.0700000 ,0.01122958522,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.3,18.96670000000,,3178360,137622988.0000000 ,0.00497530159,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.88,13.85340000000,,2078390,124453993.2000000 ,0.00449922036,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,70.53,0.85560000000,,1696472,119652170.1600000 ,0.00432562642,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,36.23,37.91868747446,,33146542,1200899216.6600000 ,0.04341451867,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.02,19.17030000000,,2028567,60897581.3400000 ,0.00220154959,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.9,42.08930000000,,342826,5450933.4000000 ,0.00019706037,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,25.77,32.40520000000,,9217542,237536057.3400000 ,0.00858732644,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,205.19,3.93180000000,,2618687,537328385.5300000 ,0.01942532138,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.27,35.35320000000,,19816056,659280183.1200000 ,0.02383408318,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,66.3,14.96850000000,,6170465,409101829.5000000 ,0.01478971655,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.46,14.41590000000,,2716219,180519914.7400000 ,0.00652609736,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.08,20.03750000000,,12810959,680005703.7200000 ,0.02458334547,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.91,53.10670000000,,15977353,206267627.2300000 ,0.00745692031,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.57,22.19250000000,,717069,17618385.3300000 ,0.00063693415,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,83.28,15.98680000000,,5687372,473644340.1600000 ,0.01712303644,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.82,13.45800000000,,2305264,156343004.4800000 ,0.00565206155,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.26,21.08590000000,,13380121,511923429.4600000 ,0.01850688965,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,204.81,3.39510000000,,1820437,372843701.9700000 ,0.01347892449,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,85.4,11.79420000000,,2076018,177291937.2000000 ,0.00640940057,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.71,29.88060000000,,7985280,229257388.8000000 ,0.00828803870,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,143.01,7.93530000000,,1034583,147955714.8300000 ,0.00534884698,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.83,129.32806843337,,81573139,883437095.3700000 ,0.03193773111,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.285,14.66870000000,,16835439,812899172.1150000 ,0.02938766701,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.79,34.29360000000,,30461805,846533560.9500000 ,0.03060360651,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,26.78,18.49460000000,,2926015,78358681.7000000 ,0.00283279763,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,92.2,8.61330000000,,841336,77571179.2000000 ,0.00280432809,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,26.95,22.93260000000,,2889713,77877765.3500000 ,0.00281541169,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,26.23,21.48220000000,,4509086,118273325.7800000 ,0.00427577888,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.78,30.96100000000,,1124042,18861424.7600000 ,0.00068187211,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,50.04,23.73440000000,,6540986,327310939.4400000 ,0.01183283884,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.935,49.59580000000,,50850102,1115396987.3700000 ,0.04032346983,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.47,64.62000000000,,15810094,244582154.1800000 ,0.00884205465,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,95.07,14.28570000000,,4540670,431681496.9000000 ,0.01560600935,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.98,95.23810000000,,25533856,331429450.8800000 ,0.01198172993,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,168.5,9.06800000000,,2527015,425802027.5000000 ,0.01539345668,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.68,109.10480000000,,11118379,74270771.7200000 ,0.00268501283,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1196.02,0.88845679127,,915677,1095168005.5400000 ,0.03959215825,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.8,80.66470000000,,7368753,57476273.4000000 ,0.00207786358,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.93,85.56880000000,,35311005,633126319.6500000 ,0.02288857720,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,77.51,13.62190000000,,4201687,325672759.3700000 ,0.01177361588,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,91.76,8.61430000000,,1655072,151869406.7200000 ,0.00549033350,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.125,34.59680000000,,3973649,68048739.1250000 ,0.00246007593,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.95,9.57790000000,,1319351,85691847.4500000 ,0.00309790385,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,35.67,24.56040000000,,6875546,245250725.8200000 ,0.00886622463,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.9,15.05120000000,,6933372,505442818.8000000 ,0.01827260472,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.07,10.87500000000,,11421262,766024042.3400000 ,0.02769305253,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.55,84.01840000000,,13713003,130959178.6500000 ,0.00473439372,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,70.15,12.00150000000,,1792099,125715744.8500000 ,0.00454483480,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,75.38,13.53570000000,,3321073,250342482.7400000 ,0.00905030018,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,17.18,55.07970000000,,6437853,110602314.5400000 ,0.00399845897,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.53,15.58470000000,,2074489,98600462.1700000 ,0.00356457190,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,60.61,11.97200000000,,3611201,218874892.6100000 ,0.00791269407,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.87,76.36360000000,,23015189,250175104.4300000 ,0.00904424917,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.95,41.73970000000,,6207979,148681097.0500000 ,0.00537507076,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.5,60.49610000000,,15345857,222514926.5000000 ,0.00804428740,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.47,38.34582561975,,32371008,986344613.7600000 ,0.03565801031,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,30.82,20.50710000000,,5568613,171624652.6600000 ,0.00620451873,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,248.35,2.77880000000,,3276346,813680529.1000000 ,0.02941591437,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.38,39.75300000000,,14134106,429394140.2800000 ,0.01552331758,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.4,12.87930000000,,9184001,334297636.4000000 ,0.01208541964,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,25.78,39.54910000000,,8001073,206267661.9400000 ,0.00745692156,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.72,68.97030000000,,18888068,183592020.9600000 ,0.00663715915,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,64.84,15.51290000000,,2866627,185872094.6800000 ,0.00671958763,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
2015-06-02,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,24.21,49.69300000000,,25270853,611807351.1300000 ,0.02211786077,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273986238.93537200,273986238.93537200,0.00000,100.7977,100.9585
