Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-19,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.78,43.36040000000,,37028849.00,288084445.2200000 ,0.01083514964,,,,,US19075FAB22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.9,40.29410000000,,9020922.00,206579113.8000000 ,0.00776965104,,,,,US19624RAB24,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,68.13,12.75680000000,,4095923.00,279055233.9900000 ,0.01049555180,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.86,65.25010000000,,17974510.00,303050238.6000000 ,0.01139802839,,,,,US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,71.61,31.50750000000,,9267630.00,663654984.3000000 ,0.02496074045,,,,,US285512AA71,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.65,24.75230000000,,3981853.00,6570057.4500000 ,0.00024710656,,,,,US29274UAA97,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.31,27.86690000000,,10394036.00,148738655.1600000 ,0.00559421244,,,,,US369300AL27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.06,0.85130000000,,10820220.00,747244393.2000000 ,0.02810462333,,,,,US42217K6010,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.21,37.78338990343,,24548691.00,1036200247.1100000 ,0.03897254754,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.36,19.17030000000,,2868431.00,89953996.1600000 ,0.00338326149,,,,,US43739QAB68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.81,42.08930000000,,303043.00,4185023.8300000 ,0.00015740301,,,,,US44927XAA37,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.06,32.40520000000,,11628541.00,151868745.4600000 ,0.00571193832,,,,,US451055AF44,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,205.65,3.93180000000,,2316809.00,476451770.8500000 ,0.01791983677,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.36,34.60220000000,,30247012.00,857805260.3200000 ,0.03226293024,,,,,US458140AD22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,72.99,14.41590000000,,2074397.00,151410237.0300000 ,0.00569469335,,,,,US48123VAC63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.11,17.89095879583,,16601484.00,1347459448.8600000 ,0.05067932339,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,186.2,5.00570000000,,2031920.00,378343504.0000000 ,0.01422988485,,,,,US472145AA96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.53,53.10670000000,,18245895.00,100899799.3500000 ,0.00379494430,,,,,US46612JAF84,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.99,21.97270000000,,629264.00,14466779.3600000 ,0.00054411032,,,,,US472319AG74,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,63.03,13.45800000000,,1519408.00,95768286.2400000 ,0.00360194287,,,,,US530610AB05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,78.55,11.79420000000,,1679008.00,131886078.4000000 ,0.00496036985,,,,,US55608BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,113.89,7.93530000000,,1259839.00,143483063.7100000 ,0.00539654428,,,,,US58733RAA05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.77,127.23697186710,,78090238.00,841031863.2600000 ,0.03163206568,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.9,34.29360000000,,29284248.00,465619543.2000000 ,0.01751242565,,,,,US595112AY95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,79.2,24.52770000000,,11762676.00,931603939.2000000 ,0.03503857378,,,,,US60855RAC43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,17.25,18.49460000000,,4331483.00,74718081.7500000 ,0.00281022322,,,,,US63934EAS72,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.7,8.61330000000,,861145.00,83272721.5000000 ,0.00313197194,,,,,US64118QAB32,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.93,22.88540000000,,2220862.00,39820055.6600000 ,0.00149767288,,,,,US651639AJ57,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.93,21.48220000000,,5814804.00,98444631.7200000 ,0.00370260295,,,,,US62942XAA63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.88,30.96100000000,,4771195.00,85308966.6000000 ,0.00320855719,,,,,US67020YAF79,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.54,23.73440000000,,6263965.00,335372686.1000000 ,0.01261370858,,,,,US670704AC96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.99,49.59580000000,,46893325.00,1078077541.7500000 ,0.04054759527,,,,,US67066GAC87,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.67,64.52760000000,,19572479.00,326273224.9300000 ,0.01227146857,,,,,US680223AH76,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.67,95.23810000000,,19079779.00,184501462.9300000 ,0.00693928809,,,,,US682189AH82,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,174.12,9.06800000000,,2065569.00,359656874.2800000 ,0.01352706165,,,,,US697435AA30,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1291.35,0.89465683054,,948405.00,1224722796.7500000 ,0.04606307280,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.29,80.66470000000,,7640238.00,55697335.0200000 ,0.00209483354,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.35,8.45894624551,,4989085.00,301091279.7500000 ,0.01132434995,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.14,89.98853794956,,66727316.00,622465227.8957230 ,0.02341155173,,,,,US750236AN17,0.51424983000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.05,8.61430000000,,1885192.00,186728267.6000000 ,0.00702304048,,,,,US761283AA86,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,55.49,9.54170000000,,1363134.00,75640305.6600000 ,0.00284490900,,,,,US780287AA66,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.04,15.05120000000,,6029859.00,434391042.3600000 ,0.01633788990,,,,,US79466LAD64,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,53.81,10.84700000000,,11561046.00,622099885.2600000 ,0.02339781082,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.01,12.00150000000,,2623228.00,162666368.2800000 ,0.00611804792,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.63,13.53570000000,,3376306.00,255350022.7800000 ,0.00960397465,,,,,US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.73,50.04654300000,,13100784.00,206075332.3200000 ,0.00775070331,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.06,11.92820000000,,3895723.00,452137611.3800000 ,0.01700535645,,,,,US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.48,76.36360000000,,22122153.00,231840163.4400000 ,0.00871974487,,,,,US84860WAA09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.47,35.53910000000,,19162754.00,430587082.3800000 ,0.01619481908,,,,,US85571BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.45,60.49610000000,,26274321.00,248292333.4500000 ,0.00933852776,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,13.47,62.66108565947,,92380729.00,1244368419.6300000 ,0.04680196470,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,24.43,20.50710000000,,5795306.00,141579325.5800000 ,0.00532494275,,,,,US867652AH20,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,255.25,2.77880000000,,3949720.00,1008166030.0000000 ,0.03791815205,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.57,23.40020000000,,12397269.00,862478004.3300000 ,0.03243867690,,,,,US88163VAE92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.87,68.97030000000,,19843859.00,156171170.3300000 ,0.00587375691,,,,,US90349LAB09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,58.38,15.51290000000,,2817097.00,164462122.8600000 ,0.00618558808,,,,,US92343XAA81,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,19,4.96930000000,,2545394.00,483624860.0000000 ,0.01818962396,,,,,US92763WAA18,10.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44,15.47640000000,,3268554.00,143816376.0000000 ,0.00540908050,,,,,US94770VAF94,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.38,12.00750000000,,2076694.00,171078051.7200000 ,0.00643441991,,,,,US98138HAC51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.5,33.36810000000,,17492826.00,743445105.0000000 ,0.02796172822,,,,,US983919AF83,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,35.19,18.71610000000,,8880118.00,312491352.4200000 ,0.01175311830,,,,,US984332AF31,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.91,19.43540000000,,4610245.00,54908017.9500000 ,0.00206514653,,,,,US98474TAA51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
2015-08-19,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,60.38,9.03340000000,,1565548.00,94527788.2400000 ,0.00355528647,,,,,US98426TAB26,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258282115.53368200,258281282.18402600,0.0000000,102.0030,102.9415
