Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-16,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,83.5225,358698234.2,0.853025,51139022917,0,25586303849,10213.1,10.2131,,
2015-04-16,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,66.59994444,957374201.4,2.276744,51139022917,0,25586303849,17092.685,341.8537,,
2015-04-16,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,147.5472222,598374386.8,1.423002,51139022917,0,25586303849,9644.4,9.6444,,
2015-04-16,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,123.25,308928656.6,0.734667,51139022917,0,25586303849,5960.8,5.9608,,
2015-04-16,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.7652,392688463.3,0.933857,51139022917,0,25586303849,7929.8,7.9298,,
2015-04-16,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,85.0875,230046941.1,0.547078,51139022917,0,25586303849,6429.6,6.4296,,
2015-04-16,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,157.5749444,630299777.8,1.498924,51139022917,0,25586303849,9512.5,9.5125,,
2015-04-16,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,116.3125,348937500,0.829813,51139022917,0,25586303849,7134.3,7.1343,,
2015-04-16,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,128.6315278,1031736212,2.453585,51139022917,0,25586303849,19074.5,19.0745,,
2015-04-16,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,165.6591383,1305617927,3.104907,51139022917,0,25586303849,18742.7,18.7427,,
2015-04-16,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,172.2002583,775949123.3,1.845295,51139022917,0,25586303849,10716,10.716,,
2015-04-16,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.1902317,359456299.3,0.854828,51139022917,0,25586303849,8204.5,8.2045,,
2015-04-16,US4932674058,KEYCORP,7.75,,Pfd,145620772,130.0854167,189431388,0.450489,51139022917,0,25586303849,3463.02,34.6302,,
2015-04-16,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,122.8402222,498175713.1,1.184718,51139022917,0,25586303849,9644.4,9.6444,,
2015-04-16,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,133.4993056,301156875.5,0.716185,51139022917,0,25586303849,5364.7,5.3647,,
2015-04-16,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,232.0493056,1034939903,2.461204,51139022917,0,25586303849,10606.4,10.6064,,
2015-04-16,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,217.1772444,868708977.8,2.065888,51139022917,0,25586303849,9512.5,9.5125,,
2015-04-16,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,200.9342361,2186787522,5.200428,51139022917,0,25586303849,25881.2,25.8812,,
2015-04-16,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,258.2650694,774795208.3,1.84255,51139022917,0,25586303849,7134.3,7.1343,,
2015-04-16,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,295.8085417,1466232506,3.486866,51139022917,0,25586303849,11787.6,11.7876,,
2015-04-16,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,291.8072917,658278871.5,1.565461,51139022917,0,25586303849,5364.7,5.3647,,
2015-04-16,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,163.583375,899708562.5,2.139608,51139022917,0,25586303849,13079.6,13.0796,,
2015-04-16,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.9732639,597846267.4,1.421746,51139022917,0,25586303849,13674.1,13.6741,,
2015-04-16,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,210.4797417,1473358192,3.503812,51139022917,0,25586303849,16646.8,16.6468,,
2015-04-16,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,101.5104167,700421875,1.665682,51139022917,0,25586303849,16409,16.409,,
2015-04-16,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,120.5729167,332440340.9,0.790581,51139022917,0,25586303849,6556.9,6.5569,,
2015-04-16,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.93333333,627036843.4,1.491164,51139022917,0,25586303849,7937.355,158.7471,,
2015-04-16,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.2173611,471179218.8,1.120517,51139022917,0,25586303849,10166.4,10.1664,,
2015-04-16,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,129.0072917,346965410.2,0.825123,51139022917,0,25586303849,6395.9,6.3959,,
2015-04-16,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,102.202,353516548.3,0.840702,51139022917,0,25586303849,8225.9,8.2259,,
2015-04-16,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,35.59652778,260744566,0.62008,51139022917,0,25586303849,17419.7,17.4197,,
2015-04-16,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,138.0881111,692241373.7,1.646228,51139022917,0,25586303849,11921.6,11.9216,,
2015-04-16,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,157.7583333,355882051.6,0.846328,51139022917,0,25586303849,5364.7,5.3647,,
2015-04-16,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,163.84325,655373000,1.558551,51139022917,0,25586303849,9512.5,9.5125,,
2015-04-16,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,100.6378472,145044227.9,0.344932,51139022917,0,25586303849,3427.5,3.4275,,
2015-04-16,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,104.5913194,348760113.4,0.829391,51139022917,0,25586303849,7929.8,7.9298,,
2015-04-16,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,144.9736117,726758670.8,1.728314,51139022917,0,25586303849,11921.6,11.9216,,
2015-04-16,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,43.10744444,129322333.3,0.307543,51139022917,0,25586303849,7134.34,71.3434,,
2015-04-16,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,108.4652778,342127687.1,0.813618,51139022917,0,25586303849,7501.2,7.5012,,
2015-04-16,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.47395833,189405989.6,0.450429,51139022917,0,25586303849,6302,6.302,,
2015-04-16,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,156.1333333,270032470.4,0.642168,51139022917,0,25586303849,4112.9,4.1129,,
2015-04-16,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,109.62225,657733500,1.564164,51139022917,0,25586303849,14268.7,14.2687,,
2015-04-16,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,120.1923611,429757283.6,1.022011,51139022917,0,25586303849,8503.1,8.5031,,
2015-04-16,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,94.34375,141884727.9,0.337418,51139022917,0,25586303849,3576.5,3.5765,,
2015-04-16,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,196.4226567,785690626.7,1.868461,51139022917,0,25586303849,9512.5,9.5125,,
2015-04-16,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,151.4702833,802792501.7,1.909131,51139022917,0,25586303849,12604,12.604,,
2015-04-16,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,94.75885278,272431701.7,0.647873,51139022917,0,25586303849,6837.1,6.8371,,
2015-04-16,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,159.77103,718969635,1.709791,51139022917,0,25586303849,10701.5,10.7015,,
2015-04-16,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,201.1756944,1260627526,2.997915,51139022917,0,25586303849,14902,14.902,,
2015-04-16,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.434135,266259081.2,0.633194,51139022917,0,25586303849,5893.8,5.8938,,
2015-04-16,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.9375,237618750,0.565084,51139022917,0,25586303849,6896.5,6.8965,,
2015-04-16,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,104.6527778,377259509.4,0.897166,51139022917,0,25586303849,8572.8,8.5728,,
2015-04-16,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,206.3906389,2899456716,6.895235,51139022917,0,25586303849,33408.7,33.4087,,
2015-04-16,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,119.9638889,180415170.5,0.429048,51139022917,0,25586303849,3576.5,3.5765,,
2015-04-16,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,25586303849,0,0,,
2015-04-16,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,156.0382917,469335820,1.116134,51139022917,0,25586303849,7152.9,7.1529,,
