Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-17,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,6.22,188.23530000000,,54817673.00,340965926.0600000 ,0.01471470012,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.82,46.38700000000,,12165134.00,447920233.8800000 ,0.01933041227,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.63,27.52150000000,,11106454.00,174891172.6837410 ,0.00754759043,,,,,US369300AL27,1.07633668200,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.99,37.74539309833,,22829702.00,958619186.9800000 ,0.04137009827,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,17.24,18.57180000000,,3507050.00,60461542.0000000 ,0.00260927381,,,,,US440543AN62,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17.42,74.70340000000,,26643507.00,493072385.9325690 ,0.02127899518,,,,,US44107TAG13,1.06235860800,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,14.07,32.45220414948,,19264015.00,271044691.0500000 ,0.01169718451,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.71,41.54837110887,,56162703.00,1710706189.4913800 ,0.07382710896,,,,,US458140AF79/US458140AC49,1.02523818600,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.61,42.08930000000,,3046725.00,41465927.2500000 ,0.00178950047,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.24,21.17280000000,,8048410.00,964115998.2105350 ,0.04160731824,,,,,US471109AH12,2.24999291550,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.61,53.10670000000,,16707516.00,156408945.3298030 ,0.00674997280,,,,,US46612JAF84,1.66873294700,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.37,7.09220000000,,7348544.00,98250033.2800000 ,0.00424007112,,,,,US4932674058,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.64,26.24390445064,,12930601.00,955821787.6541840 ,0.04124937391,,,,,US670008AD31/US512807AJ73,1.01761237453,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,52.98,44.00047579173,,33942411.00,807966301.8792530 ,0.03486853357,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.42,21.92200000000,,1718735.00,35096568.7000000 ,0.00151462491,,,,,US472319AG74,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,49.09,17.22860000000,,2148944.00,105491660.9600000 ,0.00455259027,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,43.33,38.04360000000,,23325470.00,1066612845.7697500 ,0.04603066456,,,,,US595017AB07,1.05532862300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.41,98.49406617256,,86120370.00,294444996.7705000 ,0.01270704636,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,79.95,24.52770000000,,10765282.00,860684295.9000000 ,0.03714362740,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,67.03,5.25980000000,,1875244.00,125697605.3200000 ,0.00542459650,,,,,US530715AN13,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.5,8.61330000000,,791533.00,73216802.5000000 ,0.00315973888,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.24,22.78940000000,,2685452.00,45548305.8491289 ,0.00196567930,,,,,US651639AJ57,0.98382436189,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.6,21.92200000000,,2801631.00,49308705.6000000 ,0.00212796283,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,55.23,23.73440000000,,5102984.00,281837806.3200000 ,0.01216297139,,,,,US670704AC96,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.01,64.47800000000,,17484218.00,280137661.8321030 ,0.01208960008,,,,,US680223AH76,1.00076925500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.17,95.23809530000,,7963842.00,80992273.1400000 ,0.00349529651,,,,,US682189AH82,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,55.09,15.21720000000,,3399534.00,187280328.0600000 ,0.00808225590,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1318,0.94260914479,,1310581.00,1727345758.0000000 ,0.07454520493,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,45.55,9.01190000000,,3447640.00,157040002.0000000 ,0.00677720663,,,,,US74734MAB54,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.49,90.07918240027,,59982008.00,539491947.4243560 ,0.02328227432,,,,,US750236AN17,0.51424983000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.73,41.13200000000,,3759104.00,55371601.9200000 ,0.00238961273,,,,,US758075AB18,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.18,9.52900000000,,2328433.00,112993877.0039600 ,0.00487635534,,,,,US780287AA66,1.00722006500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.32,15.05120000000,,5349589.00,386882276.4800000 ,0.01669626272,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.67,19.16870000000,,9833479.00,553343860.6496550 ,0.02388006645,,,,,US80004CAD39,1.02929254500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4281,12.87912940000,,31237754.00,13372882.4874000 ,0.00057711912,,,,,US80007P8775,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.23,15.58470000000,,2761958.00,105589654.3400000 ,0.00455681926,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,110.58,11.87580000000,,3264381.00,371325044.2152120 ,0.01602487596,,,,,US78444FAC05,1.02867175300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.75,45.51408883290,,18160425.00,407107474.6443150 ,0.01756909987,,,,,US85571BAA35/US85571BAB18,1.03067990100,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.3,60.49610000000,,27144345.00,252442408.5000000 ,0.01089438579,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,6.68,23.44490000000,,4391101.00,29332554.6800000 ,0.00126587355,,,,,US861642AN69,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.07,8.03060000000,,4476448.00,1173142727.3600000 ,0.05062806020,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,64.39,22.80839810000,,11728703.00,790169950.4935800 ,0.03410051556,,,,,US88163VAE92,1.04629005100,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,27.81,19.69450000000,,7513505.00,422685896.0118400 ,0.01824140106,,,,,US896522AF60,2.02289894600,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,13.79,39.54910000000,,9535570.00,131495510.3000000 ,0.00567481045,,,,,US912909AH17,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.26,15.32230000000,,1865961.00,77941726.4442684 ,0.00336364734,,,,,US94770VAF94,1.01236759500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,150.27,13.27900000000,,2944294.00,448306483.1059690 ,0.01934708121,,,,,US94973VBG14,1.01326154100,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,72.02,12.00750000000,,2369775.00,170671195.5000000 ,0.00736547341,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.09,33.36810000000,,14447554.00,637606812.3788470 ,0.02751651213,,,,,US983919AF83,1.02419376600,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
2015-09-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.25,132.55000348841,,71620578.00,734110924.5000000 ,0.03168123640,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180815016.28964900,185108361.95713500,0.0000000,125.1796,128.1519
