Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-13,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.5839889,146407853.9,0.314912,51139022917,6871998.163,20293465781,3100,3.1,,
2015-03-13,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,102.9527778,343296390.6,0.738404,51139022917,6871998.163,20293465781,7172.3,7.1723,,
2015-03-13,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,259.1723667,1788289330,3.846472,51139022917,6871998.163,20293465781,14841.4,14.8414,,
2015-03-13,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,169.0800917,847605445.3,1.823134,51139022917,6871998.163,20293465781,10782.7,10.7827,,
2015-03-13,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,44.65277778,133958333.3,0.288134,51139022917,6871998.163,20293465781,6452.77,64.5277,,
2015-03-13,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,103.2361111,325633535.8,0.700412,51139022917,6871998.163,20293465781,6784.6,6.7846,,
2015-03-13,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.58541667,189701354.2,0.408033,51139022917,6871998.163,20293465781,5699.9,5.6999,,
2015-03-13,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,157.1713333,271827690.5,0.58468,51139022917,6871998.163,20293465781,3720,3.72,,
2015-03-13,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,107.2766667,643660000,1.384463,51139022917,6871998.163,20293465781,12905.5,12.9055,,
2015-03-13,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,117.8201144,421275128.2,0.90613,51139022917,6871998.163,20293465781,7690.8,7.6908,,
2015-03-13,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,91.62133333,137790452,0.296377,51139022917,6871998.163,20293465781,3234.8,3.2348,,
2015-03-13,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,197.2549483,789019793.3,1.69712,51139022917,6871998.163,20293465781,8603.7,8.6037,,
2015-03-13,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,143.4670667,760375453.3,1.635509,51139022917,6871998.163,20293465781,11399.9,11.3999,,
2015-03-13,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,98.34236111,282734288.2,0.60814,51139022917,6871998.163,20293465781,6183.9,6.1839,,
2015-03-13,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,151.6388817,682374967.5,1.467736,51139022917,6871998.163,20293465781,9679.2,9.6792,,
2015-03-13,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,190.3777778,1192964526,2.565974,51139022917,6871998.163,20293465781,13478.3,13.4783,,
2015-03-13,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.527415,266490261.4,0.5732,51139022917,6871998.163,20293465781,5330.7,5.3307,,
2015-03-13,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,80.275,232797500,0.500729,51139022917,6871998.163,20293465781,6237.7,6.2377,,
2015-03-13,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,101.9282111,367437804.6,0.79033,51139022917,6871998.163,20293465781,7753.8,7.7538,,
2015-03-13,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,200.6016556,2818130805,6.061581,51139022917,6871998.163,20293465781,30217,30.217,,
2015-03-13,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,119.5930556,179857469.6,0.386859,51139022917,6871998.163,20293465781,3234.8,3.2348,,
2015-03-13,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,6871998.163,20293465781,0,0,,
2015-03-13,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,140.9750667,424028280.6,0.912052,51139022917,6871998.163,20293465781,6469.6,6.4696,,
