Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-23,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.8958333,854881250,1.641915,55204982127,0,12649010706,13252.4,13.2524,12498.9,12.4989
2015-02-23,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.43055556,1149552741,2.207872,55204982127,0,12649010706,22430.8,22.4308,21155.4,21.1554
2015-02-23,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.3736111,401237766.5,0.770631,55204982127,0,12649010706,7601.9,7.6019,7169.7,7.1697
2015-02-23,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.51527778,290318942.1,0.557597,55204982127,0,12649010706,5603.1,5.6031,5284.5,5.2845
2015-02-23,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,125.6821683,256659484.8,0.492949,55204982127,0,12649010706,3922.2,3.9222,3699.2,3.6992
2015-02-23,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,5165.6,5.1656
2015-02-23,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,130.0033689,455011791.1,0.873912,55204982127,0,12649010706,6722.2,6.7222,6340,6.34
2015-02-23,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,181.3291667,669181310.9,1.285253,55204982127,0,12649010706,7088,7.088,6684.9,6.6849
2015-02-23,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,75.34444444,216615277.8,0.416039,55204982127,0,12649010706,5521.8,5.5218,5207.9,5.2079
2015-02-23,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.9694444,620908333.3,1.192539,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,14914.7,14.9147
2015-02-23,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.0944444,434330555.6,0.834191,55204982127,0,12649010706,6722.2,6.7222,6340,6.34
2015-02-23,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.9914606,347974381.7,0.668332,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,69.725,299443076.8,0.575121,55204982127,0,12649010706,8248.4,8.2484,7779.4,7.7794
2015-02-23,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,122.7055556,613527777.8,1.178363,55204982127,0,12649010706,9603.2,9.6032,9057.2,9.0572
2015-02-23,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,143.5652778,646043750,1.240815,55204982127,0,12649010706,8642.9,8.6429,8151.4,8.1514
2015-02-23,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,7336.3,7.3363
2015-02-23,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,114.9375,425268750,0.816786,55204982127,0,12649010706,7106.3,7.1063,6702.3,6.7023
2015-02-23,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.36666667,253100000,0.486113,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,166.9658889,667863555.6,1.282722,55204982127,0,12649010706,7682.5,7.6825,7245.7,7.2457
2015-02-23,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,122.3533333,489413333.3,0.939985,55204982127,0,12649010706,7682.5,7.6825,7245.7,7.2457
2015-02-23,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,120.8194444,362458333.3,0.69615,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,16665.2,16.6652
2015-02-23,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,167.6449411,1499183443,2.879385,55204982127,0,12649010706,17175.5,17.1755,16198.9,16.1989
2015-02-23,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.8022222,1202427629,2.309425,55204982127,0,12649010706,17930,17.93,16910.5,16.9105
2015-02-23,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.81944444,391277777.8,0.751502,55204982127,0,12649010706,7682.5,7.6825,7245.7,7.2457
2015-02-23,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.2604167,861302083.3,1.654247,55204982127,0,12649010706,9603.2,9.6032,9057.2,9.0572
2015-02-23,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.3238889,678105277.8,1.302393,55204982127,0,12649010706,12484.1,12.4841,11774.3,11.7743
2015-02-23,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.7048611,391295934,0.751537,55204982127,0,12649010706,5579.14,55.7914,5261.91,52.6191
2015-02-23,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,12488.2,12.4882
2015-02-23,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,240.2145833,981099417.1,1.884334,55204982127,0,12649010706,7844.4,7.8444,7398.4,7.3984
2015-02-23,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,137.5741111,361214218.8,0.693761,55204982127,0,12649010706,5042.8,5.0428,4756.1,4.7561
2015-02-23,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,226.8944444,1011949222,1.943586,55204982127,0,12649010706,8566,8.566,8079,8.079
2015-02-23,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.4496722,869798688.9,1.670566,55204982127,0,12649010706,7682.5,7.6825,7245.7,7.2457
2015-02-23,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,105.4892556,363937931.7,0.698992,55204982127,0,12649010706,6626.2,6.6262,6249.4,6.2494
2015-02-23,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,8931.8,8.9318
2015-02-23,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.5611111,187139854.8,0.359427,55204982127,0,12649010706,3221.8,3.2218,3038.6,3.0386
2015-02-23,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,144.6013889,723006944.4,1.388633,55204982127,0,12649010706,9603.2,9.6032,9057.2,9.0572
2015-02-23,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.8680556,392844791.7,0.754512,55204982127,0,12649010706,6626.2,6.6262,6249.4,6.2494
2015-02-23,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,123.8861111,1662727294,3.193493,55204982127,0,12649010706,25777.7,25.7777,24312,24.312
2015-02-23,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,201.9313889,1354931317,2.602329,55204982127,0,12649010706,12887.2,12.8872,12154.4,12.1544
2015-02-23,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,333.2388889,1069384722,2.053898,55204982127,0,12649010706,6163.4,6.1634,5813,5.813
2015-02-23,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,327.5972222,860138392,1.652012,55204982127,0,12649010706,5042.8,5.0428,4756.1,4.7561
2015-02-23,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,292.8272222,512564248.5,0.984449,55204982127,0,12649010706,3361.9,3.3619,3170.7,3.1707
2015-02-23,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,3170.7,3.1707
2015-02-23,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,160.28125,881546875,1.69313,55204982127,0,12649010706,10563.5,10.5635,9962.9,9.9629
2015-02-23,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.24444444,204386079.2,0.392551,55204982127,0,12649010706,6979.4,6.9794,6582.5,6.5825
2015-02-23,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,108.1819444,195673532.7,0.375818,55204982127,0,12649010706,3473.9,3.4739,3276.4,3.2764
2015-02-23,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.1090278,598626909.7,1.149744,55204982127,0,12649010706,11043.7,11.0437,10415.7,10.4157
2015-02-23,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,6249.4,6.2494
2015-02-23,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,99.79355556,401760462,0.771635,55204982127,0,12649010706,7732.3,7.7323,7292.7,7.2927
2015-02-23,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,129.5222222,521326944.4,1.001279,55204982127,0,12649010706,7730.6,7.7306,7291,7.291
2015-02-23,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.1458333,655302083.3,1.258596,55204982127,0,12649010706,10563.5,10.5635,9962.9,9.9629
2015-02-23,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.1138889,470736875,0.904114,55204982127,0,12649010706,8210.7,8.2107,7743.9,7.7439
2015-02-23,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.9527778,521627159.7,1.001856,55204982127,0,12649010706,8148.3,8.1483,7685,7.685
2015-02-23,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,7064.6,7.0646
2015-02-23,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.41444444,636923762.2,1.223298,55204982127,0,12649010706,6410.445,128.2089,6045.96,120.9192
2015-02-23,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,129.0583333,268772426,0.516214,55204982127,0,12649010706,3999.9,3.9999,3772.4,3.7724
2015-02-23,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.6713333,701532200,1.347388,55204982127,0,12649010706,13252.4,13.2524,12498.9,12.4989
2015-02-23,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.1833333,311027083.3,0.59737,55204982127,0,12649010706,5521.8,5.5218,5207.9,5.2079
2015-02-23,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.9388889,1389388889,2.66851,55204982127,0,12649010706,19206.4,19.2064,18114.3,18.1143
2015-02-23,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.1239511,1161239511,2.230318,55204982127,0,12649010706,19206.4,19.2064,18114.3,18.1143
2015-02-23,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.43812222,572628733.3,1.099811,55204982127,0,12649010706,11523.8,11.5238,10868.6,10.8686
2015-02-23,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,147.5666667,664050000,1.275398,55204982127,0,12649010706,8642.9,8.6429,8151.4,8.1514
2015-02-23,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,154.1375,616550000,1.184168,55204982127,0,12649010706,7682.5,7.6825,7245.7,7.2457
2015-02-23,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,100.8944444,290071527.8,0.557122,55204982127,0,12649010706,5521.8,5.5218,5207.9,5.2079
2015-02-23,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.7930556,398834305.6,0.766015,55204982127,0,12649010706,7106.3,7.1063,6702.3,6.7023
2015-02-23,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,100.3277778,403819305.6,0.77559,55204982127,0,12649010706,7730.6,7.7306,7291,7.291
2015-02-23,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,115.7386111,776589858.6,1.491546,55204982127,0,12649010706,12887.2,12.8872,12154.4,12.1544
2015-02-23,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,240.9083333,1662267500,3.19261,55204982127,0,12649010706,13252.4,13.2524,12498.9,12.4989
2015-02-23,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,6249.4,6.2494
2015-02-23,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,166.0569133,968885751.2,1.860876,55204982127,0,12649010706,11206.3,11.2063,10569.1,10.5691
2015-02-23,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,50.51388889,151541666.7,0.291056,55204982127,0,12649010706,5761.9,57.619,5434.29,54.3429
2015-02-23,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.38055556,298141666.7,0.572621,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,159.4416667,550073750,1.056491,55204982127,0,12649010706,6626.2,6.6262,6249.4,6.2494
2015-02-23,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.7363889,670418333.3,1.287629,55204982127,0,12649010706,11523.8,11.5238,10868.6,10.8686
2015-02-23,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.3597222,530654722.2,1.019194,55204982127,0,12649010706,8834.9,8.8349,8332.6,8.3326
2015-02-23,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,123.0386922,488156011.4,0.93757,55204982127,0,12649010706,7620.1,7.6201,7186.9,7.1869
2015-02-23,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.14861111,276445833.3,0.530952,55204982127,0,12649010706,5761.9,5.7619,5434.3,5.4343
2015-02-23,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,181.3416667,1196855000,2.298722,55204982127,0,12649010706,12676.2,12.6762,11955.4,11.9554
2015-02-23,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.6402778,713593472.2,1.370553,55204982127,0,12649010706,10179.4,10.1794,9600.6,9.6006
2015-02-23,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,10868.6,10.8686
2015-02-23,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,149.8272289,674222530,1.294936,55204982127,0,12649010706,8642.9,8.6429,8151.4,8.1514
2015-02-23,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,123.5842222,390835102.8,0.750652,55204982127,0,12649010706,6074,6.074,5728.7,5.7287
2015-02-23,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12649010706,0,0,8332.6,8.3326
2015-02-23,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.4717222,251482152.6,0.483006,55204982127,0,12649010706,4760,4.76,4489.4,4.4894
2015-02-23,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,198.5277778,492020750.3,0.944992,55204982127,0,12649010706,4760,4.76,4489.4,4.4894
2015-02-23,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,128.4541667,346826250,0.666127,55204982127,0,12649010706,5185.7,5.1857,4890.9,4.8909
2015-02-23,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.9814444,315300827.8,0.605578,55204982127,0,12649010706,5089.7,5.0897,4800.3,4.8003
2015-02-23,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,147.3933333,738888834.9,1.419136,55204982127,0,12649010706,9628.2,9.6282,9080.8,9.0808
