Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-07,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.2268183,356132523.3,0.748719,55204982127,0,17020624801,7253.1,7.2531,6249.4,6.2494
2015-05-07,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,8931.8,8.9318
2015-05-07,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.5166667,203839950.4,0.428545,55204982127,0,17020624801,3526.6,3.5266,3038.6,3.0386
2015-05-07,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,156.575,782875000,1.645886,55204982127,0,17020624801,10511.8,10.5118,9057.2,9.0572
2015-05-07,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.8333333,389275000,0.818397,55204982127,0,17020624801,7253.1,7.2531,6249.4,6.2494
2015-05-07,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,24312,24.312
2015-05-07,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,188.9331944,1267715254,2.665196,55204982127,0,17020624801,14106.6,14.1066,12154.4,12.1544
2015-05-07,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,292.0395833,937173538.2,1.970278,55204982127,0,17020624801,6746.6,6.7466,5813,5.813
2015-05-07,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,283.1570833,743456482,1.563014,55204982127,0,17020624801,5520,5.52,4756.1,4.7561
2015-05-07,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,256.8890278,449658097,0.945344,55204982127,0,17020624801,3680,3.68,3170.7,3.1707
2015-05-07,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,3170.7,3.1707
2015-05-07,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,149.95,824725000,1.73387,55204982127,0,17020624801,11563,11.563,9962.9,9.9629
2015-05-07,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.08888889,200186918.4,0.420865,55204982127,0,17020624801,7639.7,7.6397,6582.5,6.5825
2015-05-07,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,107.6083333,194636016.6,0.409195,55204982127,0,17020624801,3802.6,3.8026,3276.4,3.2764
2015-05-07,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.3153556,605563294.4,1.273113,55204982127,0,17020624801,12088.6,12.0886,10415.7,10.4157
2015-05-07,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,6249.4,6.2494
2015-05-07,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.4208333,404285829.6,0.849955,55204982127,0,17020624801,8463.9,8.4639,7292.7,7.2927
2015-05-07,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.5875,509514687.5,1.071184,55204982127,0,17020624801,8462,8.462,7291,7.291
2015-05-07,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.9166667,659541666.7,1.386595,55204982127,0,17020624801,11563,11.563,9962.9,9.9629
2015-05-07,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.4069444,527564687.5,1.109132,55204982127,0,17020624801,8987.6,8.9876,7743.9,7.7439
2015-05-07,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,138.9222222,589377527.8,1.239085,55204982127,0,17020624801,8919.3,8.9193,7685,7.685
2015-05-07,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,7064.6,7.0646
2015-05-07,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,110.55,0,0,55204982127,0,17020624801,0,0,6045.96,120.9192
2015-05-07,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,129.1604167,268985021.3,0.565504,55204982127,0,17020624801,4378.3,4.3783,3772.4,3.7724
2015-05-07,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.081,704358900,1.480817,55204982127,0,17020624801,14506.3,14.5063,12498.9,12.4989
2015-05-07,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.675,309565625,0.650819,55204982127,0,17020624801,6044.3,6.0443,5207.9,5.2079
2015-05-07,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,137.6208444,1376208444,2.893288,55204982127,0,17020624801,21023.6,21.0236,18114.3,18.1143
2015-05-07,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.7059806,1167059806,2.453582,55204982127,0,17020624801,21023.6,21.0236,18114.3,18.1143
2015-05-07,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.48611111,578916666.7,1.217092,55204982127,0,17020624801,12614.2,12.6142,10868.6,10.8686
2015-05-07,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,160.0583333,720262500,1.514252,55204982127,0,17020624801,9460.6,9.4606,8151.4,8.1514
2015-05-07,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,168.1625,672650000,1.414154,55204982127,0,17020624801,8409.4,8.4094,7245.7,7.2457
2015-05-07,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.65763889,283640711.8,0.596315,55204982127,0,17020624801,6044.3,6.0443,5207.9,5.2079
2015-05-07,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.7590278,391308402.8,0.822672,55204982127,0,17020624801,7778.7,7.7787,6702.3,6.7023
2015-05-07,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,120.5048056,485031842.4,1.019712,55204982127,0,17020624801,8462,8.462,7291,7.291
2015-05-07,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,127.525,855674876.1,1.798938,55204982127,0,17020624801,14106.6,14.1066,12154.4,12.1544
2015-05-07,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,12498.9,12.4989
2015-05-07,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,6249.4,6.2494
2015-05-07,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.0116167,834424263.7,1.754262,55204982127,0,17020624801,12266.6,12.2666,10569.1,10.5691
2015-05-07,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,42.57777778,127733333.3,0.268542,55204982127,0,17020624801,6307.09,63.0709,5434.29,54.3429
2015-05-07,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.18194444,294545833.3,0.619242,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,147.6833333,509507500,1.071169,55204982127,0,17020624801,7253.1,7.2531,6249.4,6.2494
2015-05-07,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.2091667,655255000,1.377583,55204982127,0,17020624801,12614.2,12.6142,10868.6,10.8686
2015-05-07,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.7444444,527824444.4,1.109678,55204982127,0,17020624801,9670.9,9.6709,8332.6,8.3326
2015-05-07,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,124.2944444,493138208.3,1.036755,55204982127,0,17020624801,8341.1,8.3411,7186.9,7.1869
2015-05-07,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.44583333,280337500,0.589371,55204982127,0,17020624801,6307.1,6.3071,5434.3,5.4343
2015-05-07,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,192.5186,1270622760,2.671308,55204982127,0,17020624801,13875.6,13.8756,11955.4,11.9554
2015-05-07,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,141.9416667,752290833.3,1.581587,55204982127,0,17020624801,11142.5,11.1425,9600.6,9.6006
2015-05-07,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,10868.6,10.8686
2015-05-07,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.8744817,615935167.5,1.294918,55204982127,0,17020624801,9460.6,9.4606,8151.4,8.1514
2015-05-07,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.0875,382939218.8,0.805077,55204982127,0,17020624801,6648.7,6.6487,5728.7,5.7287
2015-05-07,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,17020624801,0,0,8332.6,8.3326
2015-05-07,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.2986111,253531470.3,0.533015,55204982127,0,17020624801,5210.4,5.2104,4489.4,4.4894
2015-05-07,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,209.2605556,518620299.4,1.090327,55204982127,0,17020624801,5210.4,5.2104,4489.4,4.4894
2015-05-07,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,125.2333333,338130000,0.710872,55204982127,0,17020624801,5676.4,5.6764,4890.9,4.8909
2015-05-07,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,115.9555556,307282222.2,0.646018,55204982127,0,17020624801,5571.3,5.5713,4800.3,4.8003
2015-05-07,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,153.2704167,768350895.1,1.615351,55204982127,0,17020624801,10539.2,10.5392,9080.8,9.0808
