Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-07,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.52,8.61330000000,,791533.00,70858034.1600000 ,0.00273208521,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.41,22.78940000000,,2685452.00,60096725.9489520 ,0.00231715963,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.86,21.92200000000,,2801631.00,47235498.6600000 ,0.00182126711,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.01,23.73440000000,,5102984.00,244994261.8400000 ,0.00944628518,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.85,64.47800000000,,17484218.00,277124855.3000000 ,0.01068514991,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.61,13.35098930179,,22017951.00,500828553.0143100 ,0.01931053121,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.35,95.23809530000,,7963842.00,90389606.7000000 ,0.00348516735,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,62.27,15.21720000000,,3399534.00,211688982.1800000 ,0.00816212788,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1145.01,0.94260914479,,1310581.00,1500628350.8100000 ,0.05785998109,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,58.63,9.01190000000,,3447640.00,202135133.2000000 ,0.00779375851,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.42,90.07918240027,,59982008.00,1104868587.3600000 ,0.04260060496,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.2,41.13200000000,,3759104.00,60897484.8000000 ,0.00234803462,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.63,9.52900000000,,2328433.00,143501325.7900000 ,0.00553300489,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,31.28,24.56040000000,,5361153.00,167696865.8400000 ,0.00646591642,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,70.26,15.05120000000,,5349589.00,375862123.1400000 ,0.01449217944,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.89,19.16870000000,,9833479.00,549593141.3100000 ,0.02119075569,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.7325,12.87912940000,,31237754.00,22881654.8050000 ,0.00088225183,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.19,15.58470000000,,2761958.00,130336798.0200000 ,0.00502541796,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.96,11.87580000000,,3264381.00,375273239.7600000 ,0.01446947377,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.24,45.51408883290,,18160425.00,403887852.0000000 ,0.01557277221,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,10.81,60.49610000000,,27144345.00,293430369.4500000 ,0.01131384438,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,11.35,23.44490000000,,4391101.00,49838996.3500000 ,0.00192165061,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,267.88,8.03060000000,,4476448.00,1199150890.2400000 ,0.04623586366,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.55,22.80839810000,,11728703.00,721901669.6500000 ,0.02783448476,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,25.34,19.69450000000,,7513505.00,380784433.4000000 ,0.01468196979,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19.99,39.54910000000,,9535570.00,190616044.3000000 ,0.00734961505,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.32,15.32230000000,,1865961.00,80833430.5200000 ,0.00311670825,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,160.33,13.27900000000,,2944294.00,472058657.0200000 ,0.01820124547,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,77.65,12.00750000000,,2369775.00,184013028.7500000 ,0.00709502147,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.51,39.31400000000,,8001415.00,212117511.6500000 ,0.00817865077,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.62,33.36810000000,,14447554.00,630202305.4800000 ,0.02429881686,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
2015-07-07,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.22,132.55000348841,,71620578.00,803582885.1600000 ,0.03098388120,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195855417.62436300,200070555.84719700,0.0000000,129.6318,132.4217
