Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-22,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.48,45.37632413889,,15745762.00,401202015.7600000 ,0.01277964823,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,71.05,11.11110000000,,5470758.00,388697355.9000000 ,0.01238133230,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.28,43.36040000000,,37028849.00,380656567.7200000 ,0.01212520586,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.5,40.29410000000,,9020922.00,221012589.0000000 ,0.00704000237,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,73.855,12.75680000000,,4095923.00,302504393.1650000 ,0.00963579340,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.99,65.25010000000,,17974510.00,287412414.9000000 ,0.00915506258,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.62,31.50750000000,,9267630.00,617409510.6000000 ,0.01966659202,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.08,24.75230000000,,3981853.00,12264107.2400000 ,0.00039065351,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.24,46.14250000000,,9201876.00,213851598.2400000 ,0.00681190047,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.96,27.86690000000,,10394036.00,207464958.5600000 ,0.00660846428,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.55,0.85130000000,,10820220.00,730905861.0000000 ,0.02328183665,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.11,37.78338990343,,24548691.00,935550614.0100000 ,0.02980046780,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.06,19.17030000000,,2868431.00,89093466.8600000 ,0.00283792983,,,,,US43739QAB68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.91,42.08930000000,,303043.00,4821414.1300000 ,0.00015357843,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.38,32.40520000000,,11628541.00,318389452.5800000 ,0.01014178655,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,220.01,3.93180000000,,2316809.00,509721148.0900000 ,0.01623635155,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.26,34.60220000000,,30247012.00,975768607.1200000 ,0.03108154762,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.46,14.41590000000,,2074397.00,144087615.6200000 ,0.00458968044,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.68,17.89095879583,,16601484.00,1336751491.6800000 ,0.04258007978,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,181.29,5.00570000000,,2031920.00,368366776.8000000 ,0.01173373424,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.67,53.10670000000,,18245895.00,231175489.6500000 ,0.00736372531,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.4,21.97270000000,,629264.00,15354041.6000000 ,0.00048907843,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.26,13.45800000000,,1519408.00,106753606.0800000 ,0.00340046530,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.48,11.79420000000,,1679008.00,145200611.8400000 ,0.00462513315,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,146.72,7.93530000000,,1259839.00,184843578.0800000 ,0.00588789640,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.41,127.23697186710,,78090238.00,891009615.5800000 ,0.02838168557,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.63,34.29360000000,,29284248.00,721271028.2400000 ,0.02297493447,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.73,24.52770000000,,11762676.00,820211397.4800000 ,0.02612652162,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,23.36,18.49460000000,,4331483.00,101183442.8800000 ,0.00322303667,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.49,8.61330000000,,861145.00,83091881.0500000 ,0.00264675891,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.95,22.88540000000,,2220862.00,53189644.9000000 ,0.00169427103,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.44,21.48220000000,,5814804.00,142113809.7600000 ,0.00452680801,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.19,30.96100000000,,4771195.00,86788037.0500000 ,0.00276449405,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.8,23.73440000000,,6263965.00,311945457.0000000 ,0.00993652338,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.775,49.59580000000,,46893325.00,1021102151.8750000 ,0.03252557514,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.1,64.52760000000,,19572479.00,315116911.9000000 ,0.01003754500,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.19,5.95621410728,,13033888.00,506517331.3911110 ,0.01613429909,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.55,95.23810000000,,19079779.00,239451226.4500000 ,0.00762733566,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,184.04,9.06800000000,,2065569.00,380147318.7600000 ,0.01210898455,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1150.39,0.89465683054,,948405.00,1091035627.9500000 ,0.03475319412,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.76,80.66470000000,,7640238.00,59288246.8800000 ,0.00188853224,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,70.06,8.45894624551,,4989085.00,349535295.1000000 ,0.01113388752,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.84,89.98853794956,,66727316.00,1257142633.4400000 ,0.04004426699,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,96.05,8.61430000000,,1885192.00,181072691.6000000 ,0.00576778085,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.78,9.54170000000,,1363134.00,85577552.5200000 ,0.00272593600,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.24,24.56040000000,,5208999.00,173147126.7600000 ,0.00551532466,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,74.78,15.05120000000,,6029859.00,450912856.0200000 ,0.01436310751,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.48,10.84700000000,,11561046.00,757017292.0800000 ,0.02411357451,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.78,12.00150000000,,2623228.00,185672077.8400000 ,0.00591428694,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.32,13.53570000000,,3376306.00,271184897.9200000 ,0.00863816099,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.98,50.04654300000,,13100784.00,222451312.3200000 ,0.00708583060,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.37,11.92820000000,,3895723.00,445553839.5100000 ,0.01419240461,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.48,76.36360000000,,22122153.00,231840163.4400000 ,0.00738489743,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.63,35.53910000000,,19162754.00,433653123.0200000 ,0.01381332633,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.52,60.49610000000,,26274321.00,328954498.9200000 ,0.01047831919,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.2,62.66108565947,,92380729.00,2882278744.8000000 ,0.09181037737,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.69,20.50710000000,,5795306.00,183653247.1400000 ,0.00584998032,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,259.79,2.77880000000,,3949720.00,1026097758.8000000 ,0.03268470221,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,59.74,23.40020000000,,12397269.00,740612850.0600000 ,0.02359103726,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.24,68.97030000000,,19843859.00,203201116.1600000 ,0.00647264641,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.54,15.51290000000,,2817097.00,176181246.3800000 ,0.00561197169,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,23.21,4.96930000000,,2545394.00,590785947.4000000 ,0.01881854102,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.87,15.47640000000,,3268554.00,149928571.9800000 ,0.00477573475,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.35,12.00750000000,,2076694.00,166862362.9000000 ,0.00531513357,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.55,33.36810000000,,17492826.00,814291050.3000000 ,0.02593793843,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.73,18.71610000000,,8880118.00,361687206.1400000 ,0.01152096720,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
2015-06-22,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.26,19.43540000000,,4610245.00,74962583.7000000 ,0.00238781315,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,113.7144,114.5320
