Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,25.07,44.58525768912,,15749000,394827430.0000000 ,0.01438308757,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,71.61,11.11110000000,,3172569,227187666.0900000 ,0.00827617295,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.32,43.36040000000,,21066100,217402152.0000000 ,0.00791969846,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,73.85,12.75680000000,,3606766,266359669.1000000 ,0.00970316182,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,22.27,51.98520000000,,14400751,320704724.7700000 ,0.01168288672,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,44.81,18.96670000000,,3178360,142422311.6000000 ,0.00518827321,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.07,13.85340000000,,2078390,129005667.3000000 ,0.00469952103,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,65.98,0.85560000000,,1696472,111933222.5600000 ,0.00407759244,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.685,37.91868747446,,33146542,1249127435.2700000 ,0.04550420745,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.19,19.17030000000,,2028567,63271004.7300000 ,0.00230488647,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.03,42.08930000000,,342826,5152674.7800000 ,0.00018770573,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.4,32.40520000000,,9217542,243343108.8000000 ,0.00886469626,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,219,3.93180000000,,2618687,573492453.0000000 ,0.02089163909,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.99,35.35320000000,,19816056,633915631.4400000 ,0.02309278268,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,61.99,14.96850000000,,6170465,382507125.3500000 ,0.01393427371,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.67,14.41590000000,,2716219,189238977.7300000 ,0.00689374795,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.56,20.03750000000,,12810959,686154964.0400000 ,0.02499579863,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.4,53.10670000000,,15977353,198119177.2000000 ,0.00721724292,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.06,22.19250000000,,717069,17252680.1400000 ,0.00062849435,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,83.73,15.98680000000,,5687372,476203657.5600000 ,0.01734752549,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,69.95,13.45800000000,,2305264,161253216.8000000 ,0.00587426040,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.52,21.08590000000,,13380121,502022139.9200000 ,0.01828806170,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,217.89,3.39510000000,,1820437,396655017.9300000 ,0.01444966439,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,86.33,11.79420000000,,2076018,179222633.9400000 ,0.00652886462,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,30.34,29.88060000000,,7985280,242273395.2000000 ,0.00882572788,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,149.64,7.93530000000,,1034583,154815000.1200000 ,0.00563972393,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.43,129.32806843337,,81573139,932380978.7700000 ,0.03396551568,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,49.34,14.66870000000,,16835439,830660560.2600000 ,0.03025996339,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,24.02,34.29360000000,,30461805,731692556.1000000 ,0.02665467824,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,22.75,18.49460000000,,2926015,66566841.2500000 ,0.00242494982,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,94.76,8.61330000000,,841336,79724999.3600000 ,0.00290428567,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,23.94,22.93260000000,,2889713,69179729.2200000 ,0.00252013418,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,23.53,21.48220000000,,4509086,106098793.5800000 ,0.00386505122,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.09,30.96100000000,,1124042,20333919.7800000 ,0.00074074020,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,48.55,23.73440000000,,6540986,317564870.3000000 ,0.01156850561,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.17,49.59580000000,,50850102,1076496659.3400000 ,0.03921547628,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.88,64.62000000000,,15810094,251064292.7200000 ,0.00914596969,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.56,14.28570000000,,4540670,429365755.2000000 ,0.01564127714,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.51,95.23810000000,,25533856,319428538.5600000 ,0.01163639680,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,178.82,9.06800000000,,2527015,451880822.3000000 ,0.01646147391,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.5,109.10480000000,,11118379,72269463.5000000 ,0.00263268948,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1149.19,0.88845679127,,915677,1052286851.6300000 ,0.03833354216,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.7,80.66470000000,,7368753,56739398.1000000 ,0.00206694791,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.92,85.56880000000,,35311005,668084214.6000000 ,0.02433750300,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,79.12,13.62190000000,,4201687,332437475.4400000 ,0.01211029669,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,95.7,8.61430000000,,1655072,158390390.4000000 ,0.00576997109,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.25,34.59680000000,,3973649,68545445.2500000 ,0.00249702798,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,62.45,9.57790000000,,1319351,82393469.9500000 ,0.00300149484,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,32.7,24.56040000000,,6875546,224830354.2000000 ,0.00819029892,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,73.61,15.05120000000,,6933372,510365512.9200000 ,0.01859200072,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,63.35,10.87500000000,,11421262,723536947.7000000 ,0.02635757925,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.11,84.01840000000,,13713003,138638460.3300000 ,0.00505043207,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.09,12.00150000000,,1792099,127400317.9100000 ,0.00464104008,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,78.92,13.53570000000,,3321073,262099081.1600000 ,0.00954795374,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.65,55.07970000000,,6437853,107190252.4500000 ,0.00390481175,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.44,15.58470000000,,2074489,100488247.1600000 ,0.00366066577,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,56.36,11.97200000000,,3611201,203527288.3600000 ,0.00741425389,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10,76.36360000000,,23015189,230151890.0000000 ,0.00838415605,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.59,41.73970000000,,6207979,140238245.6100000 ,0.00510871032,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,12.11,60.49610000000,,15345857,185838328.2700000 ,0.00676986639,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,31.51,38.34582561975,,32371008,1020010462.0800000 ,0.03715775217,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,30.96,20.50710000000,,5568613,172404258.4800000 ,0.00628047941,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,268.79,2.77880000000,,3276346,880649041.3400000 ,0.03208098353,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.09,39.75300000000,,14134106,397027037.5400000 ,0.01446321662,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,35.17,12.87930000000,,9184001,323001315.1700000 ,0.01176654874,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,22.04,39.54910000000,,8001073,176343648.9200000 ,0.00642398666,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.98,68.97030000000,,18888068,188502918.6400000 ,0.00686693421,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,61.825,15.51290000000,,2866627,177229214.2750000 ,0.00645624674,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,22.64,49.69300000000,,25270853,572132111.9200000 ,0.02084208350,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
2015-06-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,45.03,15.51180000000,,2161178,97317845.3400000 ,0.00354517185,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272830442.72940900,0.00000,100.3822,100.5870
