Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-23,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.1361111,642404375,1.10553,57873283158,0,534376696.1,8905.8,8.9058,8942,8.942
2015-06-23,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,116.6055556,583027777.8,1.003348,57873283158,0,534376696.1,8604.6,8.6046,8639.6,8.6396
2015-06-23,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.8694444,509347222.2,0.876549,57873283158,0,534376696.1,8604.6,8.6046,8639.6,8.6396
2015-06-23,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,133.9972222,669986111.1,1.152996,57873283158,0,534376696.1,8604.6,8.6046,8639.6,8.6396
2015-06-23,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,170.4555556,852277777.8,1.466707,57873283158,0,534376696.1,8604.6,8.6046,8639.6,8.6396
2015-06-23,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,141.9006944,652743194.4,1.123323,57873283158,0,534376696.1,7916.3,7.9163,7948.4,7.9484
2015-06-23,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,168.4194444,757887500,1.304268,57873283158,0,534376696.1,7744.2,7.7442,7775.6,7.7756
2015-06-23,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,145.9819444,656918750,1.130508,57873283158,0,534376696.1,7744.2,7.7442,7775.6,7.7756
2015-06-23,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,168.5666667,758550000,1.305408,57873283158,0,534376696.1,7744.2,7.7442,7775.6,7.7756
2015-06-23,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,136.1636656,612736495,1.054474,57873283158,0,534376696.1,7744.2,7.7442,7775.6,7.7756
2015-06-23,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.6458333,442660156.3,0.761785,57873283158,0,534376696.1,7421.5,7.4215,7451.6,7.4516
2015-06-23,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4944444,613017680.6,1.054958,57873283158,0,534376696.1,7301,7.301,7330.7,7.3307
2015-06-23,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,87.64722222,359791847.2,0.619175,57873283158,0,534376696.1,7064.4,7.0644,7093.1,7.0931
2015-06-23,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.4390917,270604948.6,0.465691,57873283158,0,534376696.1,4178.9,4.1789,4195.9,4.1959
2015-06-23,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,95.17227333,383068400.2,0.659232,57873283158,0,534376696.1,6926.7,6.9267,6954.8,6.9548
2015-06-23,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.15347222,228630692.2,0.393456,57873283158,0,534376696.1,4178.9,4.1789,4195.8,4.1958
2015-06-23,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.3222222,287319107.1,0.494455,57873283158,0,534376696.1,4178.9,4.1789,4195.9,4.1959
2015-06-23,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,132.3138889,532563402.8,0.916502,57873283158,0,534376696.1,6926.7,6.9267,6954.8,6.9548
2015-06-23,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,112.0569444,451029201.4,0.776188,57873283158,0,534376696.1,6926.7,6.9267,6954.9,6.9549
2015-06-23,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.42847222,384099600.7,0.661007,57873283158,0,534376696.1,6926.7,6.9267,6954.8,6.9548
2015-06-23,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,112.8624211,451449684.4,0.776911,57873283158,0,534376696.1,6883.7,6.8837,6911.7,6.9117
2015-06-23,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,107.4783333,429913333.3,0.739849,57873283158,0,534376696.1,6883.7,6.8837,6911.7,6.9117
2015-06-23,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.61111111,398444444.4,0.685693,57873283158,0,534376696.1,6883.7,6.8837,6911.6,6.9116
2015-06-23,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,99.60555556,398422222.2,0.685655,57873283158,0,534376696.1,6883.7,6.8837,6911.7,6.9117
2015-06-23,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.02222222,384088888.9,0.660988,57873283158,0,534376696.1,6883.7,6.8837,6911.7,6.9117
2015-06-23,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,101.5534722,406213888.9,0.699064,57873283158,0,534376696.1,6883.7,6.8837,6911.6,6.9116
2015-06-23,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,106.4,425600000,0.732426,57873283158,0,534376696.1,6883.7,6.8837,6911.7,6.9117
2015-06-23,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,116.4676017,281058944.3,0.483682,57873283158,0,534376696.1,4152.9,4.1529,4169.8,4.1698
2015-06-23,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.9930556,419972222.2,0.722741,57873283158,0,534376696.1,6883.7,6.8837,6911.7,6.9117
2015-06-23,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,98.4825,237657411.6,0.408991,57873283158,0,534376696.1,4152.9,4.1529,4169.8,4.1698
2015-06-23,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,112.8930556,447903197.9,0.770808,57873283158,0,534376696.1,6827.8,6.8278,6855.5,6.8555
2015-06-23,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.3,519232826,0.893561,57873283158,0,534376696.1,6703.4,6.7034,6730.6,6.7306
2015-06-23,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,107.1708333,0,0,57873283158,0,534376696.1,0,0,3956.1,3.9561
2015-06-23,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,156.8563967,588211487.5,1.012268,57873283158,0,534376696.1,6453.5,6.4535,6479.7,6.4797
2015-06-23,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,161.9774683,607415506.3,1.045317,57873283158,0,534376696.1,6453.5,6.4535,6479.7,6.4797
2015-06-23,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.625,450012500,0.774438,57873283158,0,534376696.1,6367.4,6.3674,6393.3,6.3933
2015-06-23,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.0638889,377636388.9,0.649884,57873283158,0,534376696.1,6367.4,6.3674,6393.3,6.3933
2015-06-23,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.6347222,394685000,0.679224,57873283158,0,534376696.1,6195.3,6.1953,6220.5,6.2205
2015-06-23,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,130.4283333,465537850.2,0.801156,57873283158,0,534376696.1,6142.5,6.1425,6167.4,6.1674
2015-06-23,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,143.5477933,502417276.7,0.864623,57873283158,0,534376696.1,6023.2,6.0232,6047.7,6.0477
2015-06-23,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,102.4930556,358725694.4,0.61734,57873283158,0,534376696.1,6023.2,6.0232,6047.7,6.0477
2015-06-23,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.5118056,425291319.4,0.731895,57873283158,0,534376696.1,6023.2,6.0232,6047.7,6.0477
2015-06-23,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.625,355687500,0.612112,57873283158,0,534376696.1,6023.2,6.0232,6047.7,6.0477
2015-06-23,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.3473194,382715618.1,0.658625,57873283158,0,534376696.1,6023.2,6.0232,6047.7,6.0477
2015-06-23,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,116.7666667,246558077,0.424308,57873283158,0,534376696.1,3633.8,3.6338,3648.6,3.6486
2015-06-23,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,114.9930556,396726041.7,0.682736,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,138.4883228,477784713.6,0.822232,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,106.7806683,368393305.8,0.633978,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.3698789,360076082.2,0.619664,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.90341389,197530079,0.339935,57873283158,0,534376696.1,3581.9,3.5819,3596.4,3.5964
2015-06-23,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.4729172,353531564.4,0.608402,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.8472222,365172916.7,0.628435,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,115.9097222,399888541.7,0.688179,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,116.1005556,400546916.7,0.689312,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,95.14583333,328253125,0.564899,57873283158,0,534376696.1,5937.2,5.9372,5961.3,5.9613
2015-06-23,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,131.44169,261685342.9,0.450341,57873283158,0,534376696.1,3426.2,3.4262,3440.1,3.4401
2015-06-23,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.58611111,261904861.1,0.450719,57873283158,0,534376696.1,5593,5.593,5615.7,5.6157
2015-06-23,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,135.6037261,428846783.8,0.738013,57873283158,0,534376696.1,5442.4,5.4424,5464.5,5.4645
2015-06-23,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,117.4388889,371400486.1,0.639153,57873283158,0,534376696.1,5442.4,5.4424,5464.5,5.4645
2015-06-23,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.6402778,199441378.6,0.343224,57873283158,0,534376696.1,3218.5,3.2185,3231.6,3.2316
2015-06-23,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5451389,313635416.7,0.539743,57873283158,0,534376696.1,5162.8,5.1628,5183.7,5.1837
2015-06-23,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.68538778,290056163.3,0.499165,57873283158,0,534376696.1,5162.8,5.1628,5183.7,5.1837
2015-06-23,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.0888889,303266666.7,0.521899,57873283158,0,534376696.1,5162.8,5.1628,5183.7,5.1837
