Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-24,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.08,44.00047579173,,33942411.00,763740135.8647230 ,0.03571433082,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.54,21.92200000000,,1718735.00,35302816.9000000 ,0.00165084487,,,,,US472319AG74,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,48.24,17.22860000000,,2148944.00,103665058.5600000 ,0.00484762817,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,40.14,38.04360000000,,23325470.00,936284365.8000000 ,0.04378291517,,,,,US595017AB07,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.44,98.49406617256,,86120370.00,1027334320.5684900 ,0.04804063066,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.68,24.52770000000,,10765282.00,782420695.7600000 ,0.03658787886,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,60.79,5.25980000000,,1875244.00,113996082.7600000 ,0.00533073178,,,,,US530715AN13,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.23,8.61330000000,,791533.00,69045423.5900000 ,0.00322873054,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.89,22.78940000000,,2685452.00,45293784.0820080 ,0.00211804659,,,,,US651639AJ57,0.99860000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,15.92,21.92200000000,,2801631.00,44601965.5200000 ,0.00208569548,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.55,23.73440000000,,5102984.00,257955841.2000000 ,0.01206263730,,,,,US670704AC96,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.29,64.47800000000,,17484218.00,267333693.2200000 ,0.01250116828,,,,,US680223AH76,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,8.95,95.23809530000,,7963842.00,71276385.9000000 ,0.00333305572,,,,,US682189AH82,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.4,15.21720000000,,3399534.00,181535115.6000000 ,0.00848901985,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1174.12,0.94260914479,,1310581.00,1538779363.7200000 ,0.07195703444,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,50.82,9.01190000000,,3447640.00,175209064.8000000 ,0.00819319846,,,,,US74734MAA71,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.93,90.07918240027,,59982008.00,522218334.4708030 ,0.02442018886,,,,,US750236AN17,0.51424983000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.51,41.13200000000,,3759104.00,54544599.0400000 ,0.00255063701,,,,,US758075AB18,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,50.57,9.52900000000,,2328433.00,117748856.8100000 ,0.00550622054,,,,,US780287AA66,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,65.17,15.05120000000,,5349589.00,348632715.1300000 ,0.01630290663,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,47.65,19.16870000000,,9833479.00,468565274.3500000 ,0.02191124236,,,,,US80004CAD39,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4091,12.87912940000,,31237754.00,12779365.1614000 ,0.00059759394,,,,,US80007P8775,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,37.68,15.58470000000,,2761958.00,104070577.4400000 ,0.00486659121,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,105.25,11.87580000000,,3264381.00,343576100.2500000 ,0.01606644712,,,,,US78444FAC05,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.05,45.51408883290,,18160425.00,382276946.2500000 ,0.01787619202,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.8,60.49610000000,,27144345.00,266014581.0000000 ,0.01243948341,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.02,23.44490000000,,4391101.00,17652226.0200000 ,0.00082546066,,,,,US861642AN69,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,218.87,8.03060000000,,4476448.00,979760173.7600000 ,0.04581594881,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,64.49,22.80839810000,,11728703.00,756384056.4700000 ,0.03537034281,,,,,US88163VAE92,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,23.65,19.69450000000,,7513505.00,355388786.5000000 ,0.01661883682,,,,,US896522AF60,2.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,15.24,39.54910000000,,9535570.00,145322086.8000000 ,0.00679561128,,,,,US912909AH17,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.54,15.32230000000,,1865961.00,75646058.9400000 ,0.00353739217,,,,,US94770VAF94,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,140.68,13.27900000000,,2944294.00,414203279.9200000 ,0.01936914439,,,,,US94973VBG14,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.34,12.00750000000,,2369775.00,164320198.5000000 ,0.00768400881,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.45,33.36810000000,,14447554.00,569956005.3000000 ,0.02665251749,,,,,US983919AF83,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
2015-08-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.85,132.55000348841,,71620578.00,705462693.3000000 ,0.03298913705,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185711322.10554200,179039713.67556300,310941723.07350000000,181591900.30256900,179039713.67556300,0.0000000,115.1502,117.7624
