Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-09,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.29583333,519694823.5,0.896024,57873283158,0,214312239.7,9923.2,9.9232,9945,9.945
2015-06-09,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.68194444,511522499.1,0.881933,57873283158,0,214312239.7,9725.6,9.7256,9746.9,9.7469
2015-06-09,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.25555556,894751111.1,1.542671,57873283158,0,214312239.7,15862,15.862,15896.8,15.8968
2015-06-09,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.6722222,615190436.9,1.060671,57873283158,0,214312239.7,8373.4,8.3734,8391.7,8.3917
2015-06-09,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,118.375,947000000,1.632755,57873283158,0,214312239.7,13793.1,13.7931,13823.3,13.8233
2015-06-09,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.09615167,907007180.2,1.563802,57873283158,0,214312239.7,12392.215,247.8443,12419.375,248.3875
2015-06-09,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108,449578104.8,0.775133,57873283158,0,214312239.7,7177.2,7.1772,7192.9,7.1929
2015-06-09,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.7726,819530940,1.412981,57873283158,0,214312239.7,11896.5,11.8965,11922.6,11.9226
2015-06-09,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.5402778,422687830.1,0.728771,57873283158,0,214312239.7,7177.2,7.1772,7192.9,7.1929
2015-06-09,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,102.1979167,664286458.3,1.145319,57873283158,0,214312239.7,11206.9,11.2069,11231.4,11.2314
2015-06-09,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,116.25,735281250,1.267724,57873283158,0,214312239.7,10905.2,10.9052,10929,10.929
2015-06-09,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,133.3352,843345140,1.45404,57873283158,0,214312239.7,10905.1,10.9051,10929,10.929
2015-06-09,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,109.8944444,695082361.1,1.198415,57873283158,0,214312239.7,10905.1,10.9051,10929.1,10.9291
2015-06-09,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,120.0848,720508800,1.242254,57873283158,0,214312239.7,10344.8,10.3448,10367.5,10.3675
2015-06-09,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,163.60375,981622500,1.692449,57873283158,0,214312239.7,10344.8,10.3448,10367.5,10.3675
2015-06-09,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.09477667,574166290.6,0.98994,57873283158,0,214312239.7,10301.7,10.3017,10324.3,10.3243
2015-06-09,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.4753744,612233403.1,1.055573,57873283158,0,214312239.7,9913.8,9.9138,9935.5,9.9355
2015-06-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.775,602456250,1.038715,57873283158,0,214312239.7,9913.8,9.9138,9935.5,9.9355
2015-06-09,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,118.41823,410788898.9,0.708255,57873283158,0,214312239.7,5981,5.981,5994.1,5.9941
2015-06-09,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,162.75,564574356.5,0.973402,57873283158,0,214312239.7,5981,5.981,5994.1,5.9941
2015-06-09,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,95.04652778,537963347.2,0.927521,57873283158,0,214312239.7,9758.6,9.7586,9780,9.78
2015-06-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119,654500000,1.128446,57873283158,0,214312239.7,9482.7,9.4827,9503.5,9.5035
2015-06-09,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,123.6393667,639833722.5,1.103159,57873283158,0,214312239.7,8922.4,8.9224,8942,8.942
2015-06-09,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,117.9636667,589818333.3,1.016926,57873283158,0,214312239.7,8620.7,8.6207,8639.6,8.6396
2015-06-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.8979167,509489583.3,0.878428,57873283158,0,214312239.7,8620.7,8.6207,8639.6,8.6396
2015-06-09,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,128.2944444,641472222.2,1.105984,57873283158,0,214312239.7,8620.7,8.6207,8639.6,8.6396
2015-06-09,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,164.1277778,820638888.9,1.414892,57873283158,0,214312239.7,8620.7,8.6207,8639.6,8.6396
2015-06-09,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,131.6833333,605743333.3,1.044383,57873283158,0,214312239.7,7931,7.931,7948.4,7.9484
2015-06-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,161.0916667,724912500,1.249846,57873283158,0,214312239.7,7758.6,7.7586,7775.6,7.7756
2015-06-09,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,144.6833333,651075000,1.122541,57873283158,0,214312239.7,7758.6,7.7586,7775.6,7.7756
2015-06-09,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,161.075,724837500,1.249717,57873283158,0,214312239.7,7758.6,7.7586,7775.6,7.7756
2015-06-09,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,136.3333361,613500012.5,1.057756,57873283158,0,214312239.7,7758.6,7.7586,7775.6,7.7756
2015-06-09,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,103.0625,444457031.3,0.766304,57873283158,0,214312239.7,7435.3,7.4353,7451.6,7.4516
2015-06-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.6083333,613500854.2,1.057758,57873283158,0,214312239.7,7314.6,7.3146,7330.7,7.3307
2015-06-09,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,89.264,366428720,0.631772,57873283158,0,214312239.7,7077.6,7.0776,7093.1,7.0931
2015-06-09,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.2131883,270056392.9,0.465613,57873283158,0,214312239.7,4186.7,4.1867,4195.9,4.1959
2015-06-09,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,97.26121,391476370.3,0.674958,57873283158,0,214312239.7,6939.6,6.9396,6954.8,6.9548
2015-06-09,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.14861111,228618888.1,0.39417,57873283158,0,214312239.7,4186.7,4.1867,4195.8,4.1958
2015-06-09,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.3208333,284887457.7,0.491184,57873283158,0,214312239.7,4186.7,4.1867,4195.9,4.1959
2015-06-09,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,131.9569444,531126701.4,0.915734,57873283158,0,214312239.7,6939.6,6.9396,6954.8,6.9548
2015-06-09,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,114.24375,459831093.8,0.792811,57873283158,0,214312239.7,6939.6,6.9396,6954.9,6.9549
2015-06-09,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,96.56666667,388680833.3,0.670138,57873283158,0,214312239.7,6939.6,6.9396,6954.8,6.9548
2015-06-09,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,111.2835989,445134395.6,0.767471,57873283158,0,214312239.7,6896.5,6.8965,6911.7,6.9117
2015-06-09,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,104.545,418180000,0.720998,57873283158,0,214312239.7,6896.5,6.8965,6911.7,6.9117
2015-06-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.41666667,393666666.7,0.678734,57873283158,0,214312239.7,6896.5,6.8965,6911.6,6.9116
2015-06-09,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.69166667,390766666.7,0.673734,57873283158,0,214312239.7,6896.5,6.8965,6911.7,6.9117
2015-06-09,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.8375,387350000,0.667843,57873283158,0,214312239.7,6896.5,6.8965,6911.7,6.9117
2015-06-09,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.5194444,402077777.8,0.693236,57873283158,0,214312239.7,6896.5,6.8965,6911.6,6.9116
2015-06-09,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,105.85,423400000,0.729998,57873283158,0,214312239.7,6896.5,6.8965,6911.7,6.9117
2015-06-09,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,116.0143283,279965107.7,0.482697,57873283158,0,214312239.7,4160.7,4.1607,4169.8,4.1698
2015-06-09,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.8930333,419572133.3,0.723399,57873283158,0,214312239.7,6896.5,6.8965,6911.7,6.9117
2015-06-09,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,97.645,235636361.3,0.406269,57873283158,0,214312239.7,4160.7,4.1607,4169.8,4.1698
2015-06-09,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,121.7,482844750,0.832489,57873283158,0,214312239.7,6840.5,6.8405,6855.5,6.8555
2015-06-09,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.45,515921889,0.889519,57873283158,0,214312239.7,6715.9,6.7159,6730.6,6.7306
2015-06-09,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,106.8916667,244730408.8,0.421948,57873283158,0,214312239.7,3947.4,3.9474,3956.1,3.9561
2015-06-09,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,145.23859,544644712.5,0.939041,57873283158,0,214312239.7,6465.5,6.4655,6479.7,6.4797
2015-06-09,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,146.76725,550377187.5,0.948924,57873283158,0,214312239.7,6465.5,6.4655,6479.7,6.4797
2015-06-09,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,120,444000000,0.765516,57873283158,0,214312239.7,6379.3,6.3793,6393.3,6.3933
2015-06-09,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,107.0145833,395953958.3,0.682678,57873283158,0,214312239.7,6379.3,6.3793,6393.3,6.3933
2015-06-09,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.1673611,393002500,0.677589,57873283158,0,214312239.7,6206.9,6.2069,6220.5,6.2205
2015-06-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,132.13585,471632489.4,0.813158,57873283158,0,214312239.7,6154,6.154,6167.4,6.1674
2015-06-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,141.036765,493628677.5,0.851082,57873283158,0,214312239.7,6034.5,6.0345,6047.7,6.0477
2015-06-09,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,103.7283333,363049166.7,0.625946,57873283158,0,214312239.7,6034.5,6.0345,6047.7,6.0477
2015-06-09,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,120.775,422712500,0.728813,57873283158,0,214312239.7,6034.5,6.0345,6047.7,6.0477
2015-06-09,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.625,362687500,0.625322,57873283158,0,214312239.7,6034.5,6.0345,6047.7,6.0477
2015-06-09,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.3175906,382611566.9,0.659674,57873283158,0,214312239.7,6034.5,6.0345,6047.7,6.0477
2015-06-09,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,115.1125,243065229.6,0.419077,57873283158,0,214312239.7,3640.6,3.6406,3648.6,3.6486
2015-06-09,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.0536444,383135073.3,0.660576,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,129.5355956,446897804.7,0.770512,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.0893617,362558297.8,0.625099,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.92682333,341297540.5,0.588443,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,92.80286444,193158037.1,0.33303,57873283158,0,214312239.7,3588.6,3.5886,3596.4,3.5964
2015-06-09,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.0159728,355405106.1,0.612766,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.2986111,366730208.3,0.632292,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.2777778,390808333.3,0.673806,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,120.3433144,415184434.8,0.715834,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,96.75,333787500,0.575494,57873283158,0,214312239.7,5948.3,5.9483,5961.3,5.9613
2015-06-09,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,129.61807,258054724.4,0.444921,57873283158,0,214312239.7,3432.6,3.4326,3440.1,3.4401
2015-06-09,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.38333333,264495833.3,0.456026,57873283158,0,214312239.7,5603.4,5.6034,5615.7,5.6157
2015-06-09,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,138.2467817,437205447,0.753801,57873283158,0,214312239.7,5452.6,5.4526,5464.5,5.4645
2015-06-09,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,122.5819444,387665399.3,0.668387,57873283158,0,214312239.7,5452.6,5.4526,5464.5,5.4645
2015-06-09,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.2555556,194981410,0.336174,57873283158,0,214312239.7,3224.5,3.2245,3231.6,3.2316
2015-06-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5,313500000,0.540516,57873283158,0,214312239.7,5172.4,5.1724,5183.7,5.1837
2015-06-09,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.52222222,289566666.7,0.499252,57873283158,0,214312239.7,5172.4,5.1724,5183.7,5.1837
2015-06-09,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.0791667,300237500,0.51765,57873283158,0,214312239.7,5172.4,5.1724,5183.7,5.1837
