Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.22,44.58525768912,,15749000,365691780.0000000 ,0.01410948571,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,67.9,11.11110000000,,3172569,215417435.1000000 ,0.00831145076,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9,43.36040000000,,21066100,189594900.0000000 ,0.00731513990,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,69.35,12.75680000000,,3606766,250129222.1000000 ,0.00965073561,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,28.48,51.98520000000,,14400751,410133388.4800000 ,0.01582417626,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.27,18.96670000000,,3178360,137527637.2000000 ,0.00530622874,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,61.44,13.85340000000,,2078390,127696281.6000000 ,0.00492690555,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,68.7,0.85560000000,,1696472,116547626.4000000 ,0.00449675699,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.8,37.91868747446,,33146542,1252939287.6000000 ,0.04834215571,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,29.31,19.17030000000,,2028567,59457298.7700000 ,0.00229404092,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.92,42.08930000000,,342826,5114963.9200000 ,0.00019735065,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,24.41,32.40520000000,,9217542,225000200.2200000 ,0.00868118258,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,213.9,3.93180000000,,2618687,560137149.3000000 ,0.02161177126,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.5,35.35320000000,,19816056,584573652.0000000 ,0.02255460483,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,53.15,14.96850000000,,6170465,327960214.7500000 ,0.01265368875,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,65.54,14.41590000000,,2716219,178020993.2600000 ,0.00686858387,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.51,20.03750000000,,12810959,659892498.0900000 ,0.02546063182,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.23,53.10670000000,,15977353,179425674.1900000 ,0.00692278067,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.18,22.19250000000,,717069,17338728.4200000 ,0.00066898015,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,77.95,15.98680000000,,5687372,443330647.4000000 ,0.01710502608,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.28,13.45800000000,,2305264,162013953.9200000 ,0.00625098428,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,34.98,21.08590000000,,13380121,468036632.5800000 ,0.01805825709,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,205.37,3.39510000000,,1820437,373863146.6900000 ,0.01442476154,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,80.8,11.79420000000,,2076018,167742254.4000000 ,0.00647199929,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,32.41,29.88060000000,,7985280,258802924.8000000 ,0.00998539308,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,129.9,7.93530000000,,1034583,134392331.7000000 ,0.00518525925,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.15,129.32806843337,,81573139,909540499.8500000 ,0.03509280051,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,44.69,14.66870000000,,16835439,752375768.9100000 ,0.02902891380,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,17.63,34.29360000000,,30461805,537041622.1500000 ,0.02072067655,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,19.06,18.49460000000,,2926015,55769845.9000000 ,0.00215176793,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,89.55,8.61330000000,,841336,75341638.8000000 ,0.00290690640,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.52,22.93260000000,,2889713,65076336.7600000 ,0.00251084026,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,22.11,21.48220000000,,4509086,99695891.4600000 ,0.00384656651,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.46,30.96100000000,,1124042,18501731.3200000 ,0.00071385229,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,46.58,23.73440000000,,6540986,304679127.8800000 ,0.01175543459,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,19.65,49.59580000000,,50850102,999204504.3000000 ,0.03855230673,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.67,64.62000000000,,15810094,247744172.9800000 ,0.00955871326,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.55,14.28570000000,,4540670,429320348.5000000 ,0.01656446672,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.06,95.23810000000,,25533856,282404447.3600000 ,0.01089601061,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,172.48,9.06800000000,,2527015,435859547.2000000 ,0.01681676862,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.01,109.10480000000,,11118379,66821457.7900000 ,0.00257817226,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1116.94,0.88845679127,,915677,1022756268.3800000 ,0.03946100443,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.32,80.66470000000,,7368753,53939271.9600000 ,0.00208113889,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.23,85.56880000000,,35311005,643719621.1500000 ,0.02483663372,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.99,13.62190000000,,4201687,319286195.1300000 ,0.01231901906,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,96.6,8.61430000000,,1655072,159879955.2000000 ,0.00616864821,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.245,34.59680000000,,3973649,64551928.0050000 ,0.00249060700,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,61.765,9.57790000000,,1319351,81489714.5150000 ,0.00314411760,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,29.71,24.56040000000,,6875546,204272471.6600000 ,0.00788144464,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.39,15.05120000000,,6933372,481106683.0800000 ,0.01856253884,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,54.145,10.87500000000,,11421262,618404230.9900000 ,0.02385989004,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.05,84.01840000000,,13713003,137815680.1500000 ,0.00531734230,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,68.54,12.00150000000,,1792099,122830465.4600000 ,0.00473916777,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.83,13.53570000000,,3321073,248515892.5900000 ,0.00958848852,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.16,55.07970000000,,6437853,104035704.4800000 ,0.00401400952,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.55,15.58470000000,,2074489,98641951.9500000 ,0.00380590237,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,51.48,11.97200000000,,3611201,185904627.4800000 ,0.00717275812,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10,76.36360000000,,23015189,230151890.0000000 ,0.00887995022,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.03,41.73970000000,,6207979,136761777.3700000 ,0.00527667957,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,10.46,60.49610000000,,15345857,160517664.2200000 ,0.00619325293,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.36,38.34582561975,,32371008,950412794.8800000 ,0.03666977624,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,26.02,20.50710000000,,5568613,144895310.2600000 ,0.00559049566,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,254.96,2.77880000000,,3276346,835337176.1600000 ,0.03222981372,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,24.39,39.75300000000,,14134106,344730845.3400000 ,0.01330074998,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,34.76,12.87930000000,,9184001,319235874.7600000 ,0.01231707755,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,19.16,39.54910000000,,8001073,153300558.6800000 ,0.00591479535,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,8.9,68.97030000000,,18888068,168103805.2000000 ,0.00648594901,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,59.77,15.51290000000,,2866627,171338295.7900000 ,0.00661074535,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,20.62,49.69300000000,,25270853,521084988.8600000 ,0.02010502178,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
2015-07-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,44,15.51180000000,,2161178,95091832.0000000 ,0.00366892809,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,94.7776,94.9983
