Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-13,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.91051111,959105111.1,1.690129,57873283158,0,553288510.1,17621.9,17.6219,17279.1,17.2791
2015-07-13,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,111.9274222,675256583.6,1.189933,57873283158,0,553288510.1,10631.3,10.6313,10424.5,10.4245
2015-07-13,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,95.696475,577335509.2,1.017377,57873283158,0,553288510.1,10631.3,10.6313,10424.5,10.4245
2015-07-13,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,132.5777778,799839856,1.409473,57873283158,0,553288510.1,10631.3,10.6313,10424.5,10.4245
2015-07-13,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.70277778,510526042.5,0.899646,57873283158,0,553288510.1,10142.3,10.1423,9945,9.945
2015-07-13,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.51805556,504957186.1,0.889833,57873283158,0,553288510.1,9940.3,9.9403,9746.9,9.7469
2015-07-13,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.52916667,897268333.3,1.581161,57873283158,0,553288510.1,16212.2,16.2122,15896.8,15.8968
2015-07-13,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,125.3208333,608627344.3,1.07252,57873283158,0,553288510.1,8558.2,8.5582,8391.7,8.3917
2015-07-13,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,116.4305556,931444444.4,1.641386,57873283158,0,553288510.1,14097.6,14.0976,13823.3,13.8233
2015-07-13,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.42038611,897293050.3,1.581205,57873283158,0,553288510.1,12665.775,253.3155,12419.375,248.3875
2015-07-13,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,104.7985,436251028,0.768759,57873283158,0,553288510.1,7335.6,7.3356,7192.9,7.1929
2015-07-13,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,122.32875,844068375,1.487412,57873283158,0,553288510.1,12159.1,12.1591,11922.6,11.9226
2015-07-13,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.175,425330026.5,0.749514,57873283158,0,553288510.1,7335.6,7.3356,7192.9,7.1929
2015-07-13,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.38194444,632982638.9,1.115438,57873283158,0,553288510.1,11454.3,11.4543,11231.4,11.2314
2015-07-13,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.75,744768750,1.312427,57873283158,0,553288510.1,11145.9,11.1459,10929,10.929
2015-07-13,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,129.1166667,816662916.7,1.439119,57873283158,0,553288510.1,11145.9,11.1459,10929,10.929
2015-07-13,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.9583333,676511458.3,1.192145,57873283158,0,553288510.1,11145.9,11.1459,10929.1,10.9291
2015-07-13,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,125.4496111,752697666.7,1.326399,57873283158,0,553288510.1,10573.2,10.5732,10367.5,10.3675
2015-07-13,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,148.5391667,891235000,1.570529,57873283158,0,553288510.1,10573.2,10.5732,10367.5,10.3675
2015-07-13,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.41997,576109320.8,1.015216,57873283158,0,553288510.1,10529.1,10.5291,10324.3,10.3243
2015-07-13,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,100.7888283,579535762.9,1.021255,57873283158,0,553288510.1,10132.6,10.1326,9935.5,9.9355
2015-07-13,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.0534722,586807465.3,1.034069,57873283158,0,553288510.1,10132.6,10.1326,9935.5,9.9355
2015-07-13,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,120.47784,417933617.5,0.73648,57873283158,0,553288510.1,6113,6.113,5994.1,5.9941
2015-07-13,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,168.125,583220053.3,1.027747,57873283158,0,553288510.1,6113,6.113,5994.1,5.9941
2015-07-13,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.7,519022000,0.914618,57873283158,0,553288510.1,9974,9.974,9780,9.78
2015-07-13,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.2291667,661260416.7,1.165269,57873283158,0,553288510.1,9692.1,9.6921,9503.5,9.5035
2015-07-13,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.6638889,645135625,1.136854,57873283158,0,553288510.1,9119.4,9.1194,8942,8.942
2015-07-13,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,104.7861111,523930555.6,0.923267,57873283158,0,553288510.1,8811,8.811,8639.6,8.6396
2015-07-13,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.9180556,504590277.8,0.889186,57873283158,0,553288510.1,8811,8.811,8639.6,8.6396
2015-07-13,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,135.0463333,675231666.7,1.189889,57873283158,0,553288510.1,8811,8.811,8639.6,8.6396
2015-07-13,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,171.9416667,859708333.3,1.514973,57873283158,0,553288510.1,8811,8.811,8639.6,8.6396
2015-07-13,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.1576389,635525138.9,1.119919,57873283158,0,553288510.1,8106.1,8.1061,7948.4,7.9484
2015-07-13,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.5805556,767612500,1.352682,57873283158,0,553288510.1,7929.9,7.9299,7775.6,7.7756
2015-07-13,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,139.4263889,627418750,1.105634,57873283158,0,553288510.1,7929.9,7.9299,7775.6,7.7756
2015-07-13,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,165.2333333,743550000,1.310279,57873283158,0,553288510.1,7929.9,7.9299,7775.6,7.7756
2015-07-13,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,123.9142283,557614027.5,0.982624,57873283158,0,553288510.1,7929.9,7.9299,7775.6,7.7756
2015-07-13,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.0416667,440054687.5,0.775462,57873283158,0,553288510.1,7599.5,7.5995,7451.6,7.4516
2015-07-13,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.6388889,617872986.1,1.088812,57873283158,0,553288510.1,7476.1,7.4761,7330.7,7.3307
2015-07-13,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,81.53611111,334705736.1,0.589817,57873283158,0,553288510.1,7233.8,7.2338,7093.1,7.0931
2015-07-13,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.656825,271133665.4,0.47779,57873283158,0,553288510.1,4279.1,4.2791,4195.9,4.1959
2015-07-13,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.37128667,379844428.8,0.66936,57873283158,0,553288510.1,7092.8,7.0928,6954.8,6.9548
2015-07-13,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,96.11041667,233382695,0.411266,57873283158,0,553288510.1,4279.1,4.2791,4195.8,4.1958
2015-07-13,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,115.5027778,280472715.6,0.494247,57873283158,0,553288510.1,4279.1,4.2791,4195.9,4.1959
2015-07-13,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,125.7166667,506009583.3,0.891687,57873283158,0,553288510.1,7092.8,7.0928,6954.8,6.9548
2015-07-13,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,108.0222222,434789444.4,0.766183,57873283158,0,553288510.1,7092.8,7.0928,6954.9,6.9549
2015-07-13,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,96.15069444,387006545.1,0.681981,57873283158,0,553288510.1,7092.8,7.0928,6954.8,6.9548
2015-07-13,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,121.50131,486005240,0.856436,57873283158,0,553288510.1,7048.8,7.0488,6911.7,6.9117
2015-07-13,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,101.6866667,406746666.7,0.716767,57873283158,0,553288510.1,7048.8,7.0488,6911.7,6.9117
2015-07-13,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.13888889,392555555.6,0.691759,57873283158,0,553288510.1,7048.8,7.0488,6911.6,6.9116
2015-07-13,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,99.66111111,398644444.4,0.702489,57873283158,0,553288510.1,7048.8,7.0488,6911.7,6.9117
2015-07-13,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.53611111,382144444.4,0.673413,57873283158,0,553288510.1,7048.8,7.0488,6911.7,6.9117
2015-07-13,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9770833,403908333.3,0.711765,57873283158,0,553288510.1,7048.8,7.0488,6911.6,6.9116
2015-07-13,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.4,409600000,0.721795,57873283158,0,553288510.1,7048.8,7.0488,6911.7,6.9117
2015-07-13,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,113.679935,274331763.2,0.483426,57873283158,0,553288510.1,4252.5,4.2525,4169.8,4.1698
2015-07-13,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.8819444,415527777.8,0.732241,57873283158,0,553288510.1,7048.8,7.0488,6911.7,6.9117
2015-07-13,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.6375,223552290.7,0.393943,57873283158,0,553288510.1,4252.5,4.2525,4169.8,4.1698
2015-07-13,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,102.1152778,405142364.6,0.71394,57873283158,0,553288510.1,6991.5,6.9915,6855.5,6.8555
2015-07-13,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.925,513876898.5,0.905551,57873283158,0,553288510.1,6864.1,6.8641,6730.6,6.7306
2015-07-13,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,553288510.1,0,0,3956.1,3.9561
2015-07-13,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,159.8748283,599530606.3,1.056489,57873283158,0,553288510.1,6608.2,6.6082,6479.7,6.4797
2015-07-13,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,165.1060567,619147712.5,1.091058,57873283158,0,553288510.1,6608.2,6.6082,6479.7,6.4797
2015-07-13,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.75,450475000,0.793824,57873283158,0,553288510.1,6520.1,6.5201,6393.3,6.3933
2015-07-13,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.5986111,379614861.1,0.668955,57873283158,0,553288510.1,6520.1,6.5201,6393.3,6.3933
2015-07-13,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.0791667,392685000,0.691987,57873283158,0,553288510.1,6343.9,6.3439,6220.5,6.2205
2015-07-13,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,120.6441667,430615224.1,0.758828,57873283158,0,553288510.1,6289.8,6.2898,6167.4,6.1674
2015-07-13,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,138.1397317,483489060.8,0.852002,57873283158,0,553288510.1,6167.7,6.1677,6047.7,6.0477
2015-07-13,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,101.0694444,353743055.6,0.623364,57873283158,0,553288510.1,6167.7,6.1677,6047.7,6.0477
2015-07-13,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,120.4215278,421475347.2,0.742721,57873283158,0,553288510.1,6167.7,6.1677,6047.7,6.0477
2015-07-13,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,104.375,365312500,0.643752,57873283158,0,553288510.1,6167.7,6.1677,6047.7,6.0477
2015-07-13,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.64722,380265270,0.670101,57873283158,0,553288510.1,6167.7,6.1677,6047.7,6.0477
2015-07-13,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,116.6830333,246381481.5,0.434172,57873283158,0,553288510.1,3721,3.721,3648.6,3.6486
2015-07-13,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.5625,388340625,0.684332,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,170.2884017,587494985.8,1.03528,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.755655,357957009.8,0.63079,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,103.8142011,358158993.8,0.631146,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.73055667,195088917.3,0.343785,57873283158,0,553288510.1,3667.8,3.6678,3596.4,3.5964
2015-07-13,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.18846,356000187,0.627341,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,102.6205667,354040955,0.623889,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,115.375,398043750,0.70143,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,110.88596,382556562,0.674139,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.66666667,326600000,0.575533,57873283158,0,553288510.1,6079.6,6.0796,5961.3,5.9613
2015-07-13,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.600415,244083377.5,0.430122,57873283158,0,553288510.1,3508.3,3.5083,3440.1,3.4401
2015-07-13,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.07222222,260234722.2,0.458584,57873283158,0,553288510.1,5727.1,5.7271,5615.7,5.6157
2015-07-13,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,128.0065039,404820568.5,0.713372,57873283158,0,553288510.1,5572.9,5.5729,5464.5,5.4645
2015-07-13,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,108.0916667,341839895.8,0.602388,57873283158,0,553288510.1,5572.9,5.5729,5464.5,5.4645
2015-07-13,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,102.9041667,192454007.9,0.339141,57873283158,0,553288510.1,3295.7,3.2957,3231.6,3.2316
2015-07-13,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6631944,313989583.3,0.553311,57873283158,0,553288510.1,5286.6,5.2866,5183.7,5.1837
2015-07-13,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.381045,286143135,0.50424,57873283158,0,553288510.1,5286.6,5.2866,5183.7,5.1837
2015-07-13,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.7277778,302183333.3,0.532506,57873283158,0,553288510.1,5286.6,5.2866,5183.7,5.1837
