Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.76,54.59000000000,,9181606.00,649690440.5600000 ,0.01806593251,,,,,US79466LAD64,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,64.45,59.04000000000,,5854835.00,377344115.7500000 ,0.01049280227,,,,,US22943FAD24,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.61,85.75847262549,,145935238.00,1249237870.4211000 ,0.03473753907,,,,,US151290BB89/US151290BC62,1.12486476648,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,14.94,72.54000000000,,16961838.00,253409859.7200000 ,0.00704656424,,,,,US251591AX13,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.5,70.81000000000,,13712153.00,939282480.5000000 ,0.02611861410,,,,,US285512AA71,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.73,63.35000000000,,6421970.00,11110008.1000000 ,0.00030893583,,,,,US29274UAA97,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.46,90.09000000000,,12988177.00,473548933.4200000 ,0.01316796822,,,,,US31620RAE53,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,62.58,61.78000000000,,7740776.00,484417762.0800000 ,0.01347019758,,,,,US42217K6010,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.67,56.92831777520,,24089273.00,955621459.9100000 ,0.02657295186,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,17.8,64.87000000000,,3700541.00,65869629.8000000 ,0.00183163583,,,,,US440543AN62,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,59.82,38.18000000000,,1005337.00,60139259.3400000 ,0.00167229150,,,,,US530610AB05,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.58,91.89000000000,,28113488.00,494235119.0400000 ,0.01374318868,,,,,US44107TAG13,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.34,87.41812230179,,20326853.00,271160219.0200000 ,0.00754014822,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.5,81.99205797363,,103442980.00,3051567910.0000000 ,0.08485490394,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.42,18.65000000000,,3214820.00,43142884.4000000 ,0.00119967355,,,,,US44927XAA37,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.67,78.35000000000,,8492458.00,1006416797.5540000 ,0.02798541707,,,,,US471109AH12,2.24999291550,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.62,49.88000000000,,17629307.00,165332562.4810690 ,0.00459740013,,,,,US46612JAF84,1.66873294700,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.78,74.90000000000,,4285484.00,610916750.5868820 ,0.01698775309,,,,,US531229AB89,3.77329014700,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.63,94.27000000000,,19241046.00,1397477170.9800000 ,0.03885962711,,,,,US670008AD31,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.92,23.42000000000,,1817756.00,38027455.5200000 ,0.00105742890,,,,,US472319AG74,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.36,76.18000000000,,15657824.00,209188528.6400000 ,0.00581690234,,,,,US01988PAD06,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.35,82.24000000000,,11359226.00,867276905.1000000 ,0.02411635613,,,,,US60855RAC43,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.28,76.38763812792,,94349138.00,969909138.6400000 ,0.02697024914,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.53,92.89000000000,,33431205.00,586049023.6500000 ,0.01629625657,,,,,US595112AY95,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.43,52.36000000000,,1358525.00,121492890.7500000 ,0.00337835102,,,,,US64118QAB32,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.96,21.50000000000,,2896749.00,46167389.0803440 ,0.00128377591,,,,,US651639AJ57,0.99860000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.33,64.25000000000,,4859127.00,356319782.9100000 ,0.00990817896,,,,,US81762PAA03,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.85,38.96000000000,,8087599.00,136276043.1500000 ,0.00378942593,,,,,US67020YAF79,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.44,55.05000000000,,5384527.00,282364595.8800000 ,0.00785170816,,,,,US670704AC96,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.68,60.10000000000,,45777993.00,1038244881.2400000 ,0.02887046012,,,,,US67066GAC87,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.18,72.48000000000,,5499993.00,83489893.7400000 ,0.00232160225,,,,,US62942XAA63,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.47,41.38000000000,,14402251.00,150791567.9700000 ,0.00419305891,,,,,US682189AH82,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.6,50.81000000000,,18463053.00,288023626.8000000 ,0.00800906875,,,,,US680223AH76,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1280.4,74.50983606409,,1312435.00,1680441774.0000000 ,0.04672801966,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.27,43.38000000000,,14537870.00,76614574.9000000 ,0.00213042036,,,,,US69329YAF16,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,47.03,65.71000000000,,3452516.00,162371827.4800000 ,0.00451507102,,,,,US74734MAA71,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.36,81.19920392959,,63291348.00,565025727.5228140 ,0.01571166208,,,,,US750236AN17,0.51424983000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,45.07,68.06000000000,,2460172.00,110879952.0400000 ,0.00308323719,,,,,US780287AA66,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.39,60.88000000000,,2914342.00,111881589.3800000 ,0.00311108971,,,,,US82568PAB22,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.65,70.95000000000,,13352703.00,75442771.9500000 ,0.00209783605,,,,,US836034AA62,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.53,64.34000000000,,4633368.00,25622525.0400000 ,0.00071248518,,,,,US861642AN69,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.79,28.62000000000,,1895123.00,71616698.1700000 ,0.00199144447,,,,,US82922RAC79,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,102.8,82.11000000000,,3459682.00,355655309.6000000 ,0.00988970196,,,,,US78444FAC05,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.85,82.79427778402,,29720360.00,1659882106.0000000 ,0.04615631728,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.26,38.39000000000,,10418255.00,228719187.8935750 ,0.00635999109,,,,,US85571BAA35,1.03262909400,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,12.94,96.12047063723,,80687466.00,1044095810.0400000 ,0.02903315681,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.58,116.55000000000,,28641959.00,274389967.2200000 ,0.00762995778,,,,,US86074QAL68,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,100.28,45.56000000000,,4006435.00,401765301.8000000 ,0.01117188183,,,,,US8545023090,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.36,99.99000000000,,12517258.00,793093466.8800000 ,0.02205353835,,,,,US88163VAE92,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.17,72.68745412014,,4086643.00,1014182193.3100000 ,0.02820134931,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.19,81.38000000000,,22987191.00,142290712.2900000 ,0.00395667574,,,,,US90349LAB09,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,68.23,87.16000000000,,30609967.00,2088518048.4100000 ,0.05807539062,,,,,US92343EAD40,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.44,62.50246665149,,7376665.00,290935667.6000000 ,0.00809004382,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.77,75.33000000000,,3076275.00,220784256.7500000 ,0.00613934458,,,,,US98138HAC51,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.43,92.20000000000,,18821266.00,2755997980.3800000 ,0.07663599526,,,,,US94973VBG14,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,14.95,78.57000000000,,10061669.00,150421951.5500000 ,0.00418278099,,,,,US912909AH17,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.76,89.01000000000,,18245999.00,780198917.2400000 ,0.02169497980,,,,,US983919AF83,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,30.9,46.10000000000,,12052044.00,372408159.6000000 ,0.01035554821,,,,,US984332AE65,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
2015-09-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.51,53.19000000000,,6931211.00,79778238.6100000 ,0.00221839231,,,,,US98474TAA51,1.00000000000,407902330.27790000000,359966198.27252400,359966198.27252400,407902330.27790000000,354466187.12868400,359966198.27252400,0.0000000,99.9043,101.4545
