Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.18,70.84000000000,,3843972.00,212110374.9600000 ,0.00520365087,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.79,54.59000000000,,9181606.00,677510706.7400000 ,0.01662120102,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.33,59.04000000000,,5854835.00,370786700.5500000 ,0.00909641755,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.66,85.75847262549,,145935238.00,1466123775.0432000 ,0.03596804853,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.01,72.54000000000,,16961838.00,288520864.3800000 ,0.00707821033,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,60.93,70.81000000000,,13712153.00,835481482.2900000 ,0.02049665861,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.06,63.35000000000,,6421970.00,26073198.2000000 ,0.00063964726,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.85,66.49146754702,,19425815.00,443879872.7500000 ,0.01088959410,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.14,90.09000000000,,12988177.00,469392716.7800000 ,0.01151549433,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.79,61.78000000000,,7740776.00,547969533.0400000 ,0.01344319974,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.47,56.92831777520,,24089273.00,806267967.3100000 ,0.01977997074,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,23.87,64.87000000000,,3700541.00,88331913.6700000 ,0.00216702478,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.23,38.18000000000,,1005337.00,64572795.5100000 ,0.00158414827,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.45,91.89000000000,,28113488.00,546807341.6000000 ,0.01341468799,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.13,87.41812230179,,20326853.00,551467521.8900000 ,0.01352901503,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.22,81.99205797363,,103442980.00,3332932815.6000000 ,0.08176600865,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.18,18.65000000000,,3214820.00,48800967.6000000 ,0.00119722195,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.26,78.35000000000,,8492458.00,652985095.6200000 ,0.01601952032,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.24,49.88000000000,,17629307.00,215782717.6800000 ,0.00529374354,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.99,74.90000000000,,4285484.00,162805537.1600000 ,0.00399406760,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,75.2,94.27000000000,,19241046.00,1446926659.2000000 ,0.03549709048,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.49,23.42000000000,,1817756.00,42699088.4400000 ,0.00104752608,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.04,76.18000000000,,15657824.00,204178024.9600000 ,0.00500904851,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,58.34,82.24000000000,,11359226.00,662697244.8400000 ,0.01625778605,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.36,76.38763812792,,94349138.00,977457069.6800000 ,0.02397971025,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.99,92.89000000000,,33431205.00,935739427.9500000 ,0.02295626176,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.26,52.36000000000,,1358525.00,132130141.5000000 ,0.00324151577,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.65,21.50000000000,,2896749.00,74197589.5934100 ,0.00182027094,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.3,64.25000000000,,4859127.00,356174009.1000000 ,0.00873792804,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.35,38.96000000000,,8087599.00,124144644.6500000 ,0.00304560957,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46,55.05000000000,,5384527.00,247688242.0000000 ,0.00607647380,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.1,60.10000000000,,45777993.00,1011693645.3000000 ,0.02481962762,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,48.76,72.48000000000,,5499993.00,268179658.6800000 ,0.00657918461,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,90.47,79.59018762295,,14901757.00,719024298.4485770 ,0.01763964360,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.1,41.38000000000,,14402251.00,174267237.1000000 ,0.00427525462,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.12,50.81000000000,,18463053.00,279161361.3600000 ,0.00684859598,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1264.15,74.50983606409,,1312435.00,1659114705.2500000 ,0.04070264684,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.51,43.38000000000,,14537870.00,94641533.7000000 ,0.00232181712,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.33,65.71000000000,,3452516.00,191027710.2800000 ,0.00468643512,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.6,81.19920392959,,63291348.00,1113927724.8000000 ,0.02732771076,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.49,68.06000000000,,2460172.00,158656492.2800000 ,0.00389228011,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.45,55.89000000000,,5656940.00,217509343.0000000 ,0.00533610241,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,44.17,60.88000000000,,2914342.00,128726486.1400000 ,0.00315801475,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.98,70.95000000000,,13352703.00,106554569.9400000 ,0.00261407666,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.12,64.34000000000,,4633368.00,70056524.1600000 ,0.00171867922,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,43.4,28.62000000000,,1895123.00,82248338.2000000 ,0.00201777795,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,119.33,82.11000000000,,3459682.00,412843853.0600000 ,0.01012819517,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.64,82.79427778402,,29720360.00,1980564790.4000000 ,0.04858870152,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.98,38.39000000000,,10418255.00,249829754.9000000 ,0.00612901100,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.83,96.12047063723,,80687466.00,2003469780.7800000 ,0.04915062393,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.37,116.55000000000,,28641959.00,411584950.8300000 ,0.01009731084,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,101.96,45.56000000000,,4006435.00,408496112.6000000 ,0.01002153314,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.15,99.99000000000,,12517258.00,752913068.7000000 ,0.01847102834,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,230.43,72.68745412014,,4086643.00,941685146.4900000 ,0.02310212659,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.47,81.38000000000,,22987191.00,217688698.7700000 ,0.00534050250,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.34,87.16000000000,,30609967.00,1938835309.7800000 ,0.04756496259,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.2,62.50246665149,,7376665.00,311295263.0000000 ,0.00763692897,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.48,75.33000000000,,3076275.00,278341362.0000000 ,0.00682847914,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,159.85,92.20000000000,,18821266.00,3008579370.1000000 ,0.07380872655,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,24.97,79.15000000000,,9557967.00,238662435.9900000 ,0.00585504596,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.07,78.57000000000,,10061669.00,242184372.8300000 ,0.00594144875,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.17,89.01000000000,,18245999.00,787679776.8300000 ,0.01932395131,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,41.66,46.10000000000,,12052044.00,502088153.0400000 ,0.01231760330,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
2015-05-06,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.6,53.19000000000,,6931211.00,135851735.6000000 ,0.00333281671,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368240263.52802600,372594971.96737900,0.0000000,109.3999,110.6936
