Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.235,31.50750000000,,7989277.00,465255546.0950000 ,0.01492967272,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.54,188.23530000000,,54817673.00,139236889.4200000 ,0.00446799873,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.17,46.38700000000,,12165134.00,440012896.7800000 ,0.01411965660,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.31,44.00190341595,,18410089.00,465959352.5900000 ,0.01495225730,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.16,27.52150000000,,11106454.00,190586750.6400000 ,0.00611577409,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.49,37.74539309833,,22829702.00,741737017.9800000 ,0.02380173868,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.89,18.57180000000,,3507050.00,69755224.5000000 ,0.00223838852,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.04,74.70340000000,,26643507.00,533935880.2800000 ,0.01713356889,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.74,32.45220414948,,19264015.00,688495896.1000000 ,0.02209327430,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32,41.54837110887,,56162703.00,1797206496.0000000 ,0.05767089727,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.43,42.08930000000,,3046725.00,47010966.7500000 ,0.00150854375,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.59,21.17280000000,,8048410.00,634898822.8500000 ,0.02037338774,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.98,53.10670000000,,16707516.00,216863557.6800000 ,0.00695897549,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14,7.09220000000,,7348544.00,102879616.0000000 ,0.00330132335,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.04,26.24390445064,,12930601.00,931520496.0400000 ,0.02989173640,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.43,44.00047579173,,33942411.00,1711715786.7300000 ,0.05492756982,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.17,21.92200000000,,1718735.00,38104354.9500000 ,0.00122273781,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,49.13,17.22860000000,,2148944.00,105577618.7200000 ,0.00338790006,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.3,53.83070000000,,61026714.00,1299869008.2000000 ,0.04171174108,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.205,38.04360000000,,23325470.00,1147729751.3500000 ,0.03682971586,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.675,98.49406617256,,86120370.00,1897793836.6457400 ,0.06089866336,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.36,24.52770000000,,10765282.00,703618831.5200000 ,0.02257855702,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.38,5.25980000000,,1875244.00,122603452.7200000 ,0.00393424525,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.37,8.61330000000,,791533.00,73905436.2100000 ,0.00237156544,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.23,22.78940000000,,2685452.00,59614021.3228560 ,0.00191296554,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.04,21.92200000000,,2801631.00,39334899.2400000 ,0.00126222498,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.6,23.73440000000,,5102984.00,227593086.4000000 ,0.00730327736,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.7,64.47800000000,,17484218.00,257018004.6000000 ,0.00824749909,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.8,13.35098930179,,22017951.00,1608857911.3899400 ,0.05162694411,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.8,95.23809530000,,7963842.00,93973335.6000000 ,0.00301552804,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.18,21.06420000000,,918117.00,21281952.0600000 ,0.00068292056,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.63,15.21720000000,,3399534.00,185716542.4200000 ,0.00595949306,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1135.19,0.94260914479,,1310581.00,1487758445.3900000 ,0.04774096057,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,52.09,9.01190000000,,3447640.00,179587567.6000000 ,0.00576281923,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.35,90.07918240027,,59982008.00,980705830.8000000 ,0.03147005386,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.01,41.13200000000,,3759104.00,67701463.0400000 ,0.00217248498,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.905,9.52900000000,,2328433.00,148798510.8650000 ,0.00477482340,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,35.31,24.56040000000,,5361153.00,189302312.4300000 ,0.00607455751,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,66.55,15.05120000000,,5349589.00,356015147.9500000 ,0.01142423704,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.59,19.16870000000,,9833479.00,635144408.6100000 ,0.02038126839,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.78,12.87912940000,,31237754.00,55603202.1200000 ,0.00178426161,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.72,15.58470000000,,2761958.00,126276719.7600000 ,0.00405211741,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.74,11.87580000000,,3264381.00,416992028.9400000 ,0.01338093564,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.65,45.51408883290,,18160425.00,429494051.2500000 ,0.01378211539,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.14,60.49610000000,,27144345.00,356676693.3000000 ,0.01144546550,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.34,23.44490000000,,4391101.00,62968388.3400000 ,0.00202060446,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,185,8.03060000000,,4476448.00,828142880.0000000 ,0.02657443263,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.98,22.80839810000,,11728703.00,726945011.9400000 ,0.02332707521,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.68,19.69450000000,,7513505.00,521136706.8000000 ,0.01672285380,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.78,39.54910000000,,9535570.00,236291424.6000000 ,0.00758239997,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.5,15.32230000000,,1865961.00,83035264.5000000 ,0.00266453422,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,156.27,13.27900000000,,2944294.00,460104823.3800000 ,0.01476439021,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,85.06,12.00750000000,,2369775.00,201573061.5000000 ,0.00646831588,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.61,39.31400000000,,8001415.00,204916238.1500000 ,0.00657559571,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.32,33.36810000000,,14447554.00,611420485.2800000 ,0.01961998695,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.43,132.55000348841,,71620578.00,675382050.5400000 ,0.02167246165,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
2015-03-27,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.6,18.02964129227,,15822204.00,1514481212.6916800 ,0.04859847248,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234663891.22853200,239037600.26800600,0.0000000,130.3692,132.7991
