Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-22,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.9,42.08930000000,,303043.00,4818383.7000000 ,0.00015377929,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.55,32.40520000000,,11628541.00,308737763.5500000 ,0.00985340243,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,205,3.93180000000,,2316809.00,474945845.0000000 ,0.01515795311,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.45,34.60220000000,,30247012.00,1011762551.4000000 ,0.03229052212,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.91,14.41590000000,,2074397.00,138797903.2700000 ,0.00442975158,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.23,17.89095879583,,16601484.00,1350447715.9800000 ,0.04309969941,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,183.06,5.00570000000,,2031920.00,371963275.2000000 ,0.01187125215,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.79,53.10670000000,,18245895.00,233364997.0500000 ,0.00744787163,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.92,21.97270000000,,629264.00,15681258.8800000 ,0.00050046924,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.81,13.45800000000,,1519408.00,103031056.4800000 ,0.00328824842,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,85.16,11.79420000000,,1679008.00,142984321.2800000 ,0.00456336161,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,147.48,7.93530000000,,1259839.00,185801055.7200000 ,0.00592986278,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.75,127.23697186710,,78090238.00,839470058.5000000 ,0.02679178672,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.33,34.29360000000,,29284248.00,800338497.8400000 ,0.02554289831,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.01,24.52770000000,,11762676.00,835267622.7600000 ,0.02665766548,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.18,18.49460000000,,4331483.00,122061190.9400000 ,0.00389559742,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.3,8.61330000000,,861145.00,84650553.5000000 ,0.00270163248,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.01,22.88540000000,,2220862.00,59985482.6200000 ,0.00191444381,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.91,21.48220000000,,5814804.00,139031963.6400000 ,0.00443722165,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.94,30.96100000000,,4771195.00,80824043.3000000 ,0.00257950895,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.25,23.73440000000,,6263965.00,302236311.2500000 ,0.00964590781,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.86,49.59580000000,,46893325.00,978194759.5000000 ,0.03121920205,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.45,64.52760000000,,19572479.00,302394800.5500000 ,0.00965096601,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,96.12,5.95621410728,,13033888.00,516896123.7213460 ,0.01649680124,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.66,95.23810000000,,19079779.00,241550002.1400000 ,0.00770909704,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,162.87,9.06800000000,,2065569.00,336419223.0300000 ,0.01073685950,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1208.5,0.89465683054,,948405.00,1146147442.5000000 ,0.03657943189,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.085,80.66470000000,,7640238.00,61771324.2300000 ,0.00197143916,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.26,8.45894624551,,4989085.00,275696837.1000000 ,0.00879889733,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.78,89.98853794956,,66727316.00,1186411678.4800000 ,0.03786446977,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.05,8.61430000000,,1885192.00,173531923.6000000 ,0.00553829197,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.42,9.54170000000,,1363134.00,87813092.2800000 ,0.00280256528,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.56,24.56040000000,,5208999.00,190441003.4400000 ,0.00607794727,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,75.01,15.05120000000,,6029859.00,452299723.5900000 ,0.01443519945,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.08,10.84700000000,,11561046.00,775514965.6800000 ,0.02475065233,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.99,12.00150000000,,2623228.00,188846183.7200000 ,0.00602704841,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.76,13.53570000000,,3376306.00,265917860.5600000 ,0.00848680013,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.02,50.04654300000,,13100784.00,209874559.6800000 ,0.00669817152,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,119.21,11.92820000000,,3895723.00,464409138.8300000 ,0.01482167288,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.06,76.36360000000,,22122153.00,244671012.1800000 ,0.00780870444,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24,35.53910000000,,19162754.00,459906096.0000000 ,0.01467795773,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.86,60.49610000000,,26274321.00,364162089.0600000 ,0.01162227637,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.67,62.66108565947,,92380729.00,2833316958.4300000 ,0.09042564758,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.66,20.50710000000,,5795306.00,189274693.9600000 ,0.00604072436,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.73,2.77880000000,,3949720.00,978464135.6000000 ,0.03122779922,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.05,23.40020000000,,12397269.00,756853272.4500000 ,0.02415506217,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.6,68.97030000000,,19843859.00,190501046.4000000 ,0.00607986354,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,64.71,15.51290000000,,2817097.00,182294346.8700000 ,0.00581794575,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.43,4.96930000000,,2545394.00,647293694.2000000 ,0.02065845521,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.01,15.47640000000,,3268554.00,150386169.5400000 ,0.00479959248,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,92.18,12.00750000000,,2076694.00,191429652.9200000 ,0.00610950013,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.94,33.36810000000,,17492826.00,821113252.4400000 ,0.02620592707,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.485,18.71610000000,,8880118.00,386151931.2300000 ,0.01232408479,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
2015-05-22,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,18.5,19.43540000000,,4610245.00,85289532.5000000 ,0.00272202557,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274246686.62786500,274246686.62786500,0.0000000,113.4945,114.2516
