Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-08,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,129.8323611,584245625,1.096297,57873283158,0,2478407168,8443.9,8.4439,7775.6,7.7756
2015-09-08,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2478407168,0,0,7775.6,7.7756
2015-09-08,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,127.6690972,574510937.5,1.07803,57873283158,0,2478407168,8443.9,8.4439,7775.6,7.7756
2015-09-08,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.4895833,437673828.1,0.821265,57873283158,0,2478407168,8092.1,8.0921,7451.6,7.4516
2015-09-08,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2478407168,0,0,7330.7,7.3307
2015-09-08,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.75520556,310975118.8,0.583524,57873283158,0,2478407168,7702.8,7.7028,7093.1,7.0931
2015-09-08,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,116.1370617,282012919.7,0.529178,57873283158,0,2478407168,4556.5,4.5565,4195.9,4.1959
2015-09-08,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,93.76912833,377420741.5,0.708204,57873283158,0,2478407168,7552.6,7.5526,6954.8,6.9548
2015-09-08,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,92.42951389,224444444.2,0.421155,57873283158,0,2478407168,4556.5,4.5565,4195.8,4.1958
2015-09-08,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,115.1243056,279553680.3,0.524563,57873283158,0,2478407168,4556.5,4.5565,4195.9,4.1959
2015-09-08,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,133.3868056,536881892.4,1.007422,57873283158,0,2478407168,7552.6,7.5526,6954.8,6.9548
2015-09-08,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2478407168,0,0,6954.9,6.9549
2015-09-08,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.02743056,378460408,0.710155,57873283158,0,2478407168,7552.6,7.5526,6954.8,6.9548
2015-09-08,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,138.5962656,554385062.2,1.040266,57873283158,0,2478407168,7505.7,7.5057,6911.7,6.9117
2015-09-08,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,81.36083333,325443333.3,0.610672,57873283158,0,2478407168,7505.7,7.5057,6911.7,6.9117
2015-09-08,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.96527778,387861111.1,0.727795,57873283158,0,2478407168,7505.7,7.5057,6911.6,6.9116
2015-09-08,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.50138889,366005555.6,0.686784,57873283158,0,2478407168,7505.7,7.5057,6911.7,6.9117
2015-09-08,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,93.76180556,375047222.2,0.70375,57873283158,0,2478407168,7505.7,7.5057,6911.7,6.9117
2015-09-08,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.48576389,353943055.6,0.66415,57873283158,0,2478407168,7505.7,7.5057,6911.6,6.9116
2015-09-08,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,83.3375,333350000,0.625508,57873283158,0,2478407168,7505.7,7.5057,6911.7,6.9117
2015-09-08,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,101.9441667,246011074.8,0.461623,57873283158,0,2478407168,4528.2,4.5282,4169.8,4.1698
2015-09-08,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,101.0086889,404034755.6,0.758144,57873283158,0,2478407168,7505.7,7.5057,6911.7,6.9117
2015-09-08,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.85625,224080176.9,0.420471,57873283158,0,2478407168,4528.2,4.5282,4169.8,4.1698
2015-09-08,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.00763889,388845307.3,0.729642,57873283158,0,2478407168,7444.7,7.4447,6855.5,6.8555
2015-09-08,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,134.175,522641143.5,0.9807,57873283158,0,2478407168,7309.1,7.3091,6730.6,6.7306
2015-09-08,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2478407168,0,0,3956.1,3.9561
2015-09-08,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,147.2354167,552132812.5,1.036039,57873283158,0,2478407168,7036.6,7.0366,6479.7,6.4797
2015-09-08,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,152.1028283,570385606.3,1.07029,57873283158,0,2478407168,7036.6,7.0366,6479.7,6.4797
2015-09-08,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,127.215,470695500,0.883228,57873283158,0,2478407168,6942.8,6.9428,6393.3,6.3933
2015-09-08,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.17284722,359539534.7,0.674651,57873283158,0,2478407168,6942.8,6.9428,6393.3,6.3933
2015-09-08,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,103.1920139,371491250,0.697078,57873283158,0,2478407168,6755.2,6.7552,6220.5,6.2205
2015-09-08,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,117.2377083,418456552.4,0.785205,57873283158,0,2478407168,6697.5,6.6975,6167.4,6.1674
2015-09-08,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,133.5040583,467264204.2,0.876789,57873283158,0,2478407168,6567.5,6.5675,6047.7,6.0477
2015-09-08,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,96.83138889,338909861.1,0.635941,57873283158,0,2478407168,6567.5,6.5675,6047.7,6.0477
2015-09-08,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.7982639,405293923.6,0.760506,57873283158,0,2478407168,6567.5,6.5675,6047.7,6.0477
2015-09-08,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,99.49,348215000,0.653402,57873283158,0,2478407168,6567.5,6.5675,6047.7,6.0477
2015-09-08,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,106.1590278,371556597.2,0.6972,57873283158,0,2478407168,6567.5,6.5675,6047.7,6.0477
2015-09-08,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,111.2354167,234878593.4,0.440734,57873283158,0,2478407168,3962.2,3.9622,3648.6,3.6486
2015-09-08,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,108.7194722,375082179.2,0.703816,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,153.2986111,528880208.3,0.992407,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.5275833,357170162.5,0.670205,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,99.98446222,344946394.7,0.647268,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.13472222,162628057.5,0.30516,57873283158,0,2478407168,3905.6,3.9056,3596.4,3.5964
2015-09-08,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.7420139,357909947.9,0.671593,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,100.9826389,348390104.2,0.65373,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.2638889,390760416.7,0.733235,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,95.12022222,328164766.7,0.615779,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.67708333,323185937.5,0.606436,57873283158,0,2478407168,6473.7,6.4737,5961.3,5.9613
2015-09-08,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.944165,244767744.3,0.45929,57873283158,0,2478407168,3735.8,3.7358,3440.1,3.4401
2015-09-08,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.12777778,263665277.8,0.49475,57873283158,0,2478407168,6098.4,6.0984,5615.7,5.6157
2015-09-08,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,112.1766428,354758632.8,0.66568,57873283158,0,2478407168,5934.2,5.9342,5464.5,5.4645
2015-09-08,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,104.9493056,331902178.8,0.622792,57873283158,0,2478407168,5934.2,5.9342,5464.5,5.4645
2015-09-08,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,101.1923611,189252545.3,0.355119,57873283158,0,2478407168,3509.3,3.5093,3231.6,3.2316
2015-09-08,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.2690972,312807291.7,0.586961,57873283158,0,2478407168,5629.3,5.6293,5183.7,5.1837
2015-09-08,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.14466611,267433998.3,0.501822,57873283158,0,2478407168,5629.3,5.6293,5183.7,5.1837
2015-09-08,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,93.76597222,281297916.7,0.527836,57873283158,0,2478407168,5629.3,5.6293,5183.7,5.1837
