Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-18,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.03,32.45220414948,,19264015.00,520706325.4500000 ,0.01832435989,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.41,41.54837110887,,56162703.00,1876395907.2300000 ,0.06603290997,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,16.11,42.08930000000,,3046725.00,49082739.7500000 ,0.00172728800,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.93,21.17280000000,,8048410.00,651076126.9500000 ,0.02291224955,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.83,53.10670000000,,16707516.00,214357430.2800000 ,0.00754352791,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.86,7.09220000000,,7348544.00,109199363.8400000 ,0.00384287332,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.46,26.24390445064,,12930601.00,1027465555.4600000 ,0.03615790264,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,48.44,44.00047579173,,33942411.00,1644170388.8400000 ,0.05786057987,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.26,21.92200000000,,1718735.00,41696511.1000000 ,0.00146735662,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,56.28,17.22860000000,,2148944.00,120942568.3200000 ,0.00425613256,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.98,38.04360000000,,23325470.00,1142481520.6000000 ,0.04020547002,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.76,98.49406617256,,86120370.00,1903841164.7100300 ,0.06699874570,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.36,24.52770000000,,10765282.00,746679959.5200000 ,0.02627667773,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,60.12,5.25980000000,,1875244.00,112739669.2800000 ,0.00396746145,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.75,8.61330000000,,791533.00,75789284.7500000 ,0.00266712744,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.55,22.78940000000,,2685452.00,73880624.7163600 ,0.00259995911,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.25,21.92200000000,,2801631.00,48328134.7500000 ,0.00170073243,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.42,23.73440000000,,5102984.00,241983501.2800000 ,0.00851572671,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.41,64.47800000000,,17484218.00,269431799.3800000 ,0.00948166945,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,92.53,13.35098930179,,22017951.00,489817841.7758600 ,0.01723735237,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.81,95.23809530000,,7963842.00,102016816.0200000 ,0.00359010974,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.84,21.06420000000,,918117.00,23724143.2800000 ,0.00083488469,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.78,15.21720000000,,3399534.00,196425074.5200000 ,0.00691246406,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1216.84,0.94260914479,,1310581.00,1594767384.0400000 ,0.05612202131,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,57.98,9.01190000000,,3447640.00,199894167.2000000 ,0.00703454612,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.91,90.07918240027,,59982008.00,1074277763.2800000 ,0.03780528755,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.7,41.13200000000,,3759104.00,62777036.8000000 ,0.00220920884,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,67.05,9.52900000000,,2328433.00,156121432.6500000 ,0.00549412438,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,37.72,24.56040000000,,5361153.00,202222691.1600000 ,0.00711649003,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.8,15.05120000000,,5349589.00,389450079.2000000 ,0.01370527505,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.5,19.16870000000,,9833479.00,663759832.5000000 ,0.02335860630,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.17,12.87912940000,,31237754.00,36548172.1800000 ,0.00128617961,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.35,15.58470000000,,2761958.00,130778711.3000000 ,0.00460227974,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,121.87,11.87580000000,,3264381.00,397830112.4700000 ,0.01400017976,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.46,45.51408883290,,18160425.00,444203995.5000000 ,0.01563213943,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.48,60.49610000000,,27144345.00,393050115.6000000 ,0.01383196520,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.4,23.44490000000,,4391101.00,63231854.4000000 ,0.00222521448,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.75,8.03060000000,,4476448.00,1113516440.0000000 ,0.03918614966,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.19,22.80839810000,,11728703.00,705950633.5700000 ,0.02484335766,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,31.13,19.69450000000,,7513505.00,467790821.3000000 ,0.01646219173,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.48,39.54910000000,,9535570.00,242966323.6000000 ,0.00855031356,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.99,15.32230000000,,1865961.00,85815546.3900000 ,0.00301996515,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.25,13.27900000000,,2944294.00,480655995.5000000 ,0.01691493461,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.9,12.00750000000,,2369775.00,217782322.5000000 ,0.00766405450,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.18,39.31400000000,,8001415.00,209477044.7000000 ,0.00737178054,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.605,33.36810000000,,14447554.00,673328254.1700000 ,0.02369533200,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
2015-05-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.79,132.55000348841,,71620578.00,772786036.6200000 ,0.02719538589,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,137.3920,140.0951
