Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-20,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.42,51.98520000000,,14400751.00,294063335.4200000 ,0.01071757135,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.51,18.96670000000,,3178360.00,138290443.6000000 ,0.00504019889,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.04,13.85340000000,,2078390.00,128943315.6000000 ,0.00469952904,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,71.57,0.85560000000,,1696472.00,121416501.0400000 ,0.00442520320,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,34.89,37.91868747446,,33146542.00,1156482850.3800000 ,0.04214972074,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.43,19.17030000000,,2028567.00,57672159.8100000 ,0.00210194680,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.98,42.08930000000,,342826.00,5478359.4800000 ,0.00019966688,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.59,32.40520000000,,9217542.00,245094441.7800000 ,0.00893282790,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,201.97,3.93180000000,,2618687.00,528896213.3900000 ,0.01927640145,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.37,35.35320000000,,19816056.00,661261788.7200000 ,0.02410065979,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,67.56,14.96850000000,,6170465.00,416876615.4000000 ,0.01519368222,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.3,14.41590000000,,2716219.00,182801538.7000000 ,0.00666247131,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.96,20.03750000000,,12810959.00,691279347.6400000 ,0.02519469394,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.63,53.10670000000,,15977353.00,201793968.3900000 ,0.00735467838,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.83,22.19250000000,,717069.00,17804823.2700000 ,0.00064892301,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,80.36,15.98680000000,,5687372.00,457037213.9200000 ,0.01665739438,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,69.14,13.45800000000,,2305264.00,159385952.9600000 ,0.00580905580,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.78,21.08590000000,,13380121.00,505500971.3800000 ,0.01842372740,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,193.8,3.39510000000,,1820437.00,352800690.6000000 ,0.01285834077,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,84.94,11.79420000000,,2076018.00,176336968.9200000 ,0.00642686054,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.23,29.88060000000,,7985280.00,217439174.4000000 ,0.00792489095,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,147.1,7.93530000000,,1034583.00,152187159.3000000 ,0.00554668516,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.84,129.32806843337,,81573139.00,884252826.7600000 ,0.03222789659,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.68,14.66870000000,,16835439.00,819549170.5200000 ,0.02986967654,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,26.59,34.29360000000,,30461805.00,809979394.9500000 ,0.02952089198,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,28.57,18.49460000000,,2926015.00,83596248.5500000 ,0.00304678840,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96.68,8.61330000000,,841336.00,81340364.4800000 ,0.00296456938,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,27.66,22.93260000000,,2889713.00,79929461.5800000 ,0.00291314695,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,23.59,21.48220000000,,4509086.00,106369338.7400000 ,0.00387678721,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.84,30.96100000000,,1124042.00,18928867.2800000 ,0.00068989045,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,48.32,23.73440000000,,6540986.00,316060443.5200000 ,0.01151928836,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.04,49.59580000000,,50850102.00,1069886146.0800000 ,0.03899357631,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.5,64.62000000000,,15810094.00,245056457.0000000 ,0.00893144349,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.63,14.28570000000,,4540670.00,429683602.1000000 ,0.01566045171,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.61,95.23810000000,,25533856.00,321981924.1600000 ,0.01173510544,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,158.52,9.06800000000,,2527015.00,400582417.8000000 ,0.01459981619,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.57,109.10480000000,,11118379.00,73047750.0300000 ,0.00266233283,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1208.18,0.88845679127,,915677.00,1106302637.8600000 ,0.04032082899,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.13,80.66470000000,,7368753.00,59907961.8900000 ,0.00218343390,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.87,85.56880000000,,35311005.00,631007659.3500000 ,0.02299800349,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.48,13.62190000000,,4201687.00,329748395.7600000 ,0.01201816593,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,91.8,8.61430000000,,1655072.00,151935609.6000000 ,0.00553751706,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.3,34.59680000000,,3973649.00,64770478.7000000 ,0.00236065549,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,65.35,9.57790000000,,1319351.00,86219587.8500000 ,0.00314239986,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.85,24.56040000000,,6875546.00,253363870.1000000 ,0.00923421940,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,70.16,15.05120000000,,6933372.00,486445379.5200000 ,0.01772921829,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.08,10.87500000000,,11421262.00,766138254.9600000 ,0.02792303706,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.3,84.01840000000,,13713003.00,127530927.9000000 ,0.00464805249,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.91,12.00150000000,,1792099.00,128869839.0900000 ,0.00469685108,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.45,13.53570000000,,3321073.00,257217103.8500000 ,0.00937465618,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.77,55.07970000000,,6437853.00,101524941.8100000 ,0.00370022603,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.64,15.58470000000,,2074489.00,98828655.9600000 ,0.00360195592,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,61.26,11.97200000000,,3611201.00,221222173.2600000 ,0.00806276792,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.23,76.36360000000,,23015189.00,258460572.4700000 ,0.00941997622,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.4,41.73970000000,,6207979.00,151474687.6000000 ,0.00552071808,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.1,60.49610000000,,15345857.00,216376583.7000000 ,0.00788616327,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.25,38.34582561975,,32371008.00,946851984.0000000 ,0.03450941507,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.46,20.50710000000,,5568613.00,175188564.9800000 ,0.00638500527,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,244.35,2.77880000000,,3276346.00,800575145.1000000 ,0.02917814024,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.88,39.75300000000,,14134106.00,436461193.2800000 ,0.01590747101,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.78,12.87930000000,,9184001.00,337787556.7800000 ,0.01231116500,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.44,39.54910000000,,8001073.00,195546224.1200000 ,0.00712697014,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.6,68.97030000000,,18888068.00,181325452.8000000 ,0.00660867318,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,64.52,15.51290000000,,2866627.00,184954774.0400000 ,0.00674094914,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
2015-05-20,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,25.49,49.69300000000,,25270853.00,644154042.9700000 ,0.02347714280,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274010147.71790000,274009266.11656600,0.00000,99.9824,100.1331
