Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-14,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,112.0300833,773007575,1.831799,55204982127,0,21649988912,16351,16.351,12498.9,12.4989
2015-08-14,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,88.74305556,1036414172,2.455994,55204982127,0,21649988912,27675.3,27.6753,21155.4,21.1554
2015-08-14,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.42986111,393544384.6,0.932583,55204982127,0,21649988912,9379.3,9.3793,7169.7,7.1697
2015-08-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.6184028,293537122.2,0.695596,55204982127,0,21649988912,6913.2,6.9132,5284.5,5.2845
2015-08-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.8776883,279522206.1,0.662385,55204982127,0,21649988912,4839.2,4.8392,3699.2,3.6992
2015-08-14,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,5165.6,5.1656
2015-08-14,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,114.7411889,401594161.1,0.951659,55204982127,0,21649988912,8294,8.294,6340,6.34
2015-08-14,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,230.6854167,851326746.7,2.017392,55204982127,0,21649988912,8745.2,8.7452,6684.9,6.6849
2015-08-14,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,125.2981944,360232309,0.853644,55204982127,0,21649988912,6812.9,6.8129,5207.9,5.2079
2015-08-14,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,216.9881944,650964583.3,1.542593,55204982127,0,21649988912,7109.1,7.1091,5434.3,5.4343
2015-08-14,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,14914.7,14.9147
2015-08-14,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,122.6131944,0,0,55204982127,0,21649988912,0,0,6340,6.34
2015-08-14,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,113.8970756,0,0,55204982127,0,21649988912,0,0,5434.3,5.4343
2015-08-14,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,72.6125,311843820.9,0.738977,55204982127,0,21649988912,10177,10.177,7779.4,7.7794
2015-08-14,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,144.7805556,723902777.8,1.715435,55204982127,0,21649988912,11848.5,11.8485,9057.2,9.0572
2015-08-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,187.4410778,843484850,1.998809,55204982127,0,21649988912,10663.7,10.6637,8151.4,8.1514
2015-08-14,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,7336.3,7.3363
2015-08-14,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,128.925,477022500,1.130402,55204982127,0,21649988912,8767.9,8.7679,6702.3,6.7023
2015-08-14,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.82916667,245487500,0.581733,55204982127,0,21649988912,7109.1,7.1091,5434.3,5.4343
2015-08-14,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,150.0763889,600305555.6,1.422546,55204982127,0,21649988912,9478.8,9.4788,7245.7,7.2457
2015-08-14,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,79.51083333,318043333.3,0.753668,55204982127,0,21649988912,9478.8,9.4788,7245.7,7.2457
2015-08-14,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,94.50694444,283520833.3,0.67186,55204982127,0,21649988912,7109.1,7.1091,5434.3,5.4343
2015-08-14,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,16665.2,16.6652
2015-08-14,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,145.3198461,1299538809,3.079521,55204982127,0,21649988912,21191.3,21.1913,16198.9,16.1989
2015-08-14,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,117.7484722,1099235819,2.604863,55204982127,0,21649988912,22122.3,22.1223,16910.5,16.9105
2015-08-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.81944444,391277777.8,0.927212,55204982127,0,21649988912,9478.8,9.4788,7245.7,7.2457
2015-08-14,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,176.4005417,882002708.3,2.090085,55204982127,0,21649988912,11848.5,11.8485,9057.2,9.0572
2015-08-14,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,94.43576389,613832465.3,1.454601,55204982127,0,21649988912,15403.1,15.4031,11774.3,11.7743
2015-08-14,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.8756944,388887338.4,0.921548,55204982127,0,21649988912,6883.61,68.8361,5261.91,52.6191
2015-08-14,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,12488.2,12.4882
2015-08-14,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,212.9743583,869843187.3,2.06127,55204982127,0,21649988912,9678.5,9.6785,7398.4,7.3984
2015-08-14,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,120.3736111,316052631.9,0.748951,55204982127,0,21649988912,6221.9,6.2219,4756.1,4.7561
2015-08-14,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,8079,8.079
2015-08-14,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,224.8059222,899223688.9,2.130893,55204982127,0,21649988912,9478.8,9.4788,7245.7,7.2457
2015-08-14,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.0789206,359072275.9,0.850895,55204982127,0,21649988912,8175.5,8.1755,6249.4,6.2494
2015-08-14,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,8931.8,8.9318
2015-08-14,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,116.9111111,196114292.3,0.464733,55204982127,0,21649988912,3975.1,3.9751,3038.6,3.0386
2015-08-14,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,160.9888889,804944444.4,1.907479,55204982127,0,21649988912,11848.5,11.8485,9057.2,9.0572
2015-08-14,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0555556,393491666.7,0.932458,55204982127,0,21649988912,8175.5,8.1755,6249.4,6.2494
2015-08-14,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,24312,24.312
2015-08-14,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,175.5682639,1178038443,2.791601,55204982127,0,21649988912,15900.4,15.9004,12154.4,12.1544
2015-08-14,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,189.9295139,609495851.6,1.444324,55204982127,0,21649988912,7604.5,7.6045,5813,5.813
2015-08-14,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,191.5190972,502852030.3,1.19161,55204982127,0,21649988912,6221.9,6.2219,4756.1,4.7561
2015-08-14,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,169.1409972,296064100.5,0.701584,55204982127,0,21649988912,4147.9,4.1479,3170.7,3.1707
2015-08-14,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,3170.7,3.1707
2015-08-14,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,193.590625,1064748438,2.523138,55204982127,0,21649988912,13033.4,13.0334,9962.9,9.9629
2015-08-14,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.40694444,190441029.4,0.451289,55204982127,0,21649988912,8611.2,8.6112,6582.5,6.5825
2015-08-14,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.8006944,189557714.3,0.449196,55204982127,0,21649988912,4286.2,4.2862,3276.4,3.2764
2015-08-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.63090278,572877691,1.35755,55204982127,0,21649988912,13625.8,13.6258,10415.7,10.4157
2015-08-14,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,6249.4,6.2494
2015-08-14,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,103.0368056,414817513.8,0.982994,55204982127,0,21649988912,9540.2,9.5402,7292.7,7.2927
2015-08-14,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,135.3284722,544697100.7,1.29077,55204982127,0,21649988912,9538.1,9.5381,7291,7.291
2015-08-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.0520833,671286458.3,1.59075,55204982127,0,21649988912,13033.4,13.0334,9962.9,9.9629
2015-08-14,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,128.2826389,548408281.3,1.299565,55204982127,0,21649988912,10130.5,10.1305,7743.9,7.7439
2015-08-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,150.9902778,640576253.5,1.517976,55204982127,0,21649988912,10053.5,10.0535,7685,7.685
2015-08-14,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,7064.6,7.0646
2015-08-14,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,21649988912,0,0,6045.96,120.9192
2015-08-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,114.0527083,237522229.9,0.562857,55204982127,0,21649988912,4935.1,4.9351,3772.4,3.7724
2015-08-14,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,12498.9,12.4989
2015-08-14,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.7173333,309687333.3,0.733867,55204982127,0,21649988912,6812.9,6.8129,5207.9,5.2079
2015-08-14,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,143.8513889,1438513889,3.408851,55204982127,0,21649988912,23697,23.697,18114.3,18.1143
2015-08-14,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.0856211,1200856211,2.845673,55204982127,0,21649988912,23697,23.697,18114.3,18.1143
2015-08-14,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.28472222,583708333.3,1.383215,55204982127,0,21649988912,14218.2,14.2182,10868.6,10.8686
2015-08-14,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,165.3666667,0,0,55204982127,0,21649988912,0,0,8151.4,8.1514
2015-08-14,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.39375,701575000,1.662525,55204982127,0,21649988912,9478.8,9.4788,7245.7,7.2457
2015-08-14,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.27881944,282551605.9,0.669563,55204982127,0,21649988912,6812.9,6.8129,5207.9,5.2079
2015-08-14,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,99.35618056,367617868.1,0.871145,55204982127,0,21649988912,8767.9,8.7679,6702.3,6.7023
2015-08-14,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,7291,7.291
2015-08-14,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.1453611,839707832.7,1.989858,55204982127,0,21649988912,15900.4,15.9004,12154.4,12.1544
2015-08-14,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,12498.9,12.4989
2015-08-14,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,6249.4,6.2494
2015-08-14,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,129.4537633,755318789.3,1.789881,55204982127,0,21649988912,13826.4,13.8264,10569.1,10.5691
2015-08-14,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.33888889,49016666.67,0.116155,55204982127,0,21649988912,7109.11,71.0911,5434.29,54.3429
2015-08-14,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,95.37430556,286122916.7,0.678026,55204982127,0,21649988912,7109.1,7.1091,5434.3,5.4343
2015-08-14,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,144.7416667,499358750,1.183332,55204982127,0,21649988912,8175.5,8.1755,6249.4,6.2494
2015-08-14,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.9351389,647610833.3,1.534645,55204982127,0,21649988912,14218.2,14.2182,10868.6,10.8686
2015-08-14,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,108.8222222,500582222.2,1.186231,55204982127,0,21649988912,10900.6,10.9006,8332.6,8.3326
2015-08-14,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.01597222,380943369.8,0.902723,55204982127,0,21649988912,9401.8,9.4018,7186.9,7.1869
2015-08-14,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.66736111,254002083.3,0.60191,55204982127,0,21649988912,7109.1,7.1091,5434.3,5.4343
2015-08-14,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,199.6166667,1317470000,3.122013,55204982127,0,21649988912,15640,15.64,11955.4,11.9554
2015-08-14,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,164.2590278,870572847.2,2.062999,55204982127,0,21649988912,12559.4,12.5594,9600.6,9.6006
2015-08-14,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,10868.6,10.8686
2015-08-14,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,131.6184239,592282907.5,1.403535,55204982127,0,21649988912,10663.7,10.6637,8151.4,8.1514
2015-08-14,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,110.7034722,350099730.9,0.829632,55204982127,0,21649988912,7494.2,7.4942,5728.7,5.7287
2015-08-14,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,21649988912,0,0,8332.6,8.3326
2015-08-14,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.0972222,253032358.7,0.599612,55204982127,0,21649988912,5873,5.873,4489.4,4.4894
2015-08-14,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,202.6340278,502197463.2,1.190059,55204982127,0,21649988912,5872.9,5.8729,4489.4,4.4894
2015-08-14,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,119.6004167,322921125,0.765227,55204982127,0,21649988912,6398.2,6.3982,4890.9,4.8909
2015-08-14,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,113.3074444,300264727.8,0.711538,55204982127,0,21649988912,6279.7,6.2797,4800.3,4.8003
2015-08-14,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,152.0152083,762058484.2,1.805852,55204982127,0,21649988912,11879.4,11.8794,9080.8,9.0808
