Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-07,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.08,65.25010000000,,17974510.00,289030120.8000000 ,0.00966024749,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,69.89,31.50750000000,,9267630.00,647714660.7000000 ,0.02164855312,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.42,24.75230000000,,3981853.00,9636084.2600000 ,0.00032206664,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.92,46.14250000000,,9201876.00,210906997.9200000 ,0.00704914004,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.3,27.86690000000,,10394036.00,200604894.8000000 ,0.00670481307,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.3,0.85130000000,,10820220.00,739021026.0000000 ,0.02470028379,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.8,37.78338990343,,24548691.00,952489210.8000000 ,0.03183502633,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.85,19.17030000000,,2868431.00,85622665.3500000 ,0.00286176450,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.03,42.08930000000,,303043.00,4554736.2900000 ,0.00015223285,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.01,32.40520000000,,11628541.00,290829810.4100000 ,0.00972039847,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,221.77,3.93180000000,,2316809.00,513798731.9300000 ,0.01717268392,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.9,34.60220000000,,30247012.00,904385658.8000000 ,0.03022726235,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66,14.41590000000,,2074397.00,136910202.0000000 ,0.00457594673,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.28,17.89095879583,,16601484.00,1301888375.2800000 ,0.04351298706,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,177.41,5.00570000000,,2031920.00,360482927.2000000 ,0.01204841309,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.375,53.10670000000,,18245895.00,207547055.6250000 ,0.00693684076,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.58,21.97270000000,,629264.00,15467309.1200000 ,0.00051696354,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.66,13.45800000000,,1519408.00,107361369.2800000 ,0.00358833673,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.25,11.79420000000,,1679008.00,138098408.0000000 ,0.00461566011,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,135.29,7.93530000000,,1259839.00,170443618.3100000 ,0.00569673337,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.22,127.23697186710,,78090238.00,876172470.3600000 ,0.02928429356,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.2,34.29360000000,,29284248.00,532973313.6000000 ,0.01781355555,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.82,24.52770000000,,11762676.00,809507362.3200000 ,0.02705614709,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,20.57,18.49460000000,,4331483.00,89098605.3100000 ,0.00297794076,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.52,8.61330000000,,861145.00,77089700.4000000 ,0.00257656739,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.41,22.88540000000,,2220862.00,49769517.4200000 ,0.00166344551,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.4,21.48220000000,,5814804.00,130251609.6000000 ,0.00435339674,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.86,30.96100000000,,4771195.00,80442347.7000000 ,0.00268862285,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.01,23.73440000000,,6263965.00,300732959.6500000 ,0.01005139122,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.79,49.59580000000,,46893325.00,928018901.7500000 ,0.03101715571,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.85,64.52760000000,,19572479.00,310223792.1500000 ,0.01036860311,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.61,5.95621410728,,13033888.00,508775928.6857730 ,0.01700480688,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.35,95.23810000000,,19079779.00,216555491.6500000 ,0.00723792952,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,171.51,9.06800000000,,2065569.00,354265739.1900000 ,0.01184061615,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1145.01,0.89465683054,,948405.00,1085933209.0500000 ,0.03629512220,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.37,80.66470000000,,7640238.00,56308554.0600000 ,0.00188199959,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,58.63,8.45894624551,,4989085.00,292510053.5500000 ,0.00977655720,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.42,89.98853794956,,66727316.00,1229117160.7200000 ,0.04108075632,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,97.85,8.61430000000,,1885192.00,184466037.2000000 ,0.00616540438,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.63,9.54170000000,,1363134.00,84009948.4200000 ,0.00280786269,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.28,24.56040000000,,5208999.00,162937488.7200000 ,0.00544585617,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.26,15.05120000000,,6029859.00,423657893.3400000 ,0.01415990862,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.89,10.84700000000,,11561046.00,646146860.9400000 ,0.02159615258,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.07,12.00150000000,,2623228.00,181186357.9600000 ,0.00605578773,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.68,13.53570000000,,3376306.00,255518838.0800000 ,0.00854020061,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.62,50.04654300000,,13100784.00,217735030.0800000 ,0.00727735321,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.96,11.92820000000,,3895723.00,447852316.0800000 ,0.01496855829,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.09,76.36360000000,,22122153.00,223212523.7700000 ,0.00746042736,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.24,35.53910000000,,19162754.00,426179648.9600000 ,0.01424419320,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.81,60.49610000000,,26274321.00,284025410.0100000 ,0.00949297515,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.24,62.66108565947,,92380729.00,2793593244.9600000 ,0.09337020671,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,26.99,20.50710000000,,5795306.00,156415308.9400000 ,0.00522786549,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,267.88,2.77880000000,,3949720.00,1058050993.6000000 ,0.03536321551,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.55,23.40020000000,,12397269.00,763051906.9500000 ,0.02550346741,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.24,68.97030000000,,19843859.00,183357257.1600000 ,0.00612834565,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.89,15.51290000000,,2817097.00,168715939.3300000 ,0.00563898920,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,20.52,4.96930000000,,2545394.00,522314848.8000000 ,0.01745731791,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.32,15.47640000000,,3268554.00,141593759.2800000 ,0.00473248516,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,77.65,12.00750000000,,2076694.00,161255289.1000000 ,0.00538963205,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.62,33.36810000000,,17492826.00,763037070.1200000 ,0.02550297152,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.23,18.71610000000,,8880118.00,339486911.1400000 ,0.01134666370,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.93,19.43540000000,,4610245.00,68830957.8500000 ,0.00230053562,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
2015-07-07,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,55.59,9.03340000000,,1565548.00,87028813.3200000 ,0.00290876215,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.8084,109.6609
