Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,73.11,15.98680000000,,5687372,415803766.9200000 ,0.01791842432,,,,,US512807AL20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,62.22,13.45800000000,,2305264,143433526.0800000 ,0.00618104737,,,,,US530610AB05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.12,21.08590000000,,13380121,496670091.5200000 ,0.02140323430,,,,,US531229AB89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,182.64,3.39510000000,,1820437,332484613.6800000 ,0.01432791346,,,,,US53578AAA60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,77.38,11.79420000000,,2076018,160642272.8400000 ,0.00692263187,,,,,US55608BAA35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,31.75,29.88060000000,,7985280,253532640.0000000 ,0.01092559949,,,,,US584688AD72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,111.97,7.93530000000,,1034583,115842258.5100000 ,0.00499204410,,,,,US58733RAA05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.49,129.32806843337,,81573139,855702228.1100000 ,0.03687517245,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,42.73,14.66870000000,,16835439,719378308.4700000 ,0.03100050264,,,,,US595017AC89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,15.67,34.29360000000,,30461805,477336484.3500000 ,0.02057008221,,,,,US595112AY95,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.3,18.49460000000,,2926015,50620059.5000000 ,0.00218139367,,,,,US63934EAS72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,89.47,8.61330000000,,841336,75274331.9200000 ,0.00324383165,,,,,US64118QAB32,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,16.7,22.93260000000,,2889713,48258207.1000000 ,0.00207961327,,,,,US651639AJ57,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,16.06,21.48220000000,,4509086,72415921.1600000 ,0.00312065283,,,,,US62942XAA63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.77,30.96100000000,,1124042,18850184.3400000 ,0.00081231972,,,,,US67020YAF79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,52.75,23.73440000000,,6540986,345037011.5000000 ,0.01486883975,,,,,US670704AC96,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.63,49.59580000000,,50850102,1150737808.2600000 ,0.04958927736,,,,,US67066GAC87,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.73,64.62000000000,,15810094,248692778.6200000 ,0.01071703310,,,,,US680223AH76,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.79,95.23810000000,,25533856,249976450.2400000 ,0.01077235095,,,,,US682189AH82,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,167.78,9.06800000000,,2527015,423982576.7000000 ,0.01827087756,,,,,US697435AA30,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.48,109.10480000000,,11118379,60928716.9200000 ,0.00262562942,,,,,US69329YAF16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1252.01,0.88845679127,,915677,1146436760.7700000 ,0.04940393033,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.5,80.66470000000,,7368753,55265647.5000000 ,0.00238158815,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,74.2,13.62190000000,,4201687,311765175.4000000 ,0.01343504110,,,,,US756577AC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.9,8.61430000000,,1655072,153756188.8000000 ,0.00662588666,,,,,US761283AA86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,10.74,34.59680000000,,3973649,42676990.2600000 ,0.00183909931,,,,,US779376AC68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,48.02,9.57790000000,,1319351,63355235.0200000 ,0.00273019649,,,,,US780287AA66,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.94,15.05120000000,,6933372,484920037.6800000 ,0.02089688379,,,,,US79466LAD64,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,52.85,10.87500000000,,11421262,603613696.7000000 ,0.02601180461,,,,,US80004CAF86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.22,84.01840000000,,13713003,126433887.6600000 ,0.00544847408,,,,,US80918TAA79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,61.68,12.00150000000,,1792099,110536666.3200000 ,0.00476340776,,,,,US811904AM35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,72.36,13.53570000000,,3321073,240312842.2800000 ,0.01035591262,,,,,US81762PAB85,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.45,55.07970000000,,6437853,105902681.8500000 ,0.00456371332,,,,,USG81075AE63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,38.81,15.58470000000,,2074489,80510918.0900000 ,0.00346949428,,,,,US82568PAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,46.23,11.97200000000,,3611201,166945822.2300000 ,0.00719427364,,,,,US83416TAB61,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.91,76.36360000000,,23015189,228080522.9900000 ,0.00982877962,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.49,41.73970000000,,6207979,133409468.7100000 ,0.00574907603,,,,,US85571BAC90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.08,60.49610000000,,15345857,139340381.5600000 ,0.00600465960,,,,,US86074QAL68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,10.1,38.34582561975,,32371008,326947180.8000000 ,0.01408928630,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,23.87,20.50710000000,,5568613,132922792.3100000 ,0.00572810346,,,,,US867652AH20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,242.99,2.77880000000,,3276346,796119314.5400000 ,0.03430753836,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.8,39.75300000000,,14134106,364659934.8000000 ,0.01571445947,,,,,US896522AF60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,26.46,12.87930000000,,9184001,243008666.4600000 ,0.01047208502,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,16.89,39.54910000000,,8001073,135138122.9700000 ,0.00582356973,,,,,US912909AH17,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,6.86,68.97030000000,,18888068,129572146.4800000 ,0.00558371252,,,,,US90349LAB09,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,53.59,15.51290000000,,2866627,153622540.9300000 ,0.00662012731,,,,,US92343XAA81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,19.89,49.69300000000,,25270853,502637266.1700000 ,0.02166038052,,,,,US92763WAA18,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,41.35,15.51180000000,,2161178,89364710.3000000 ,0.00385103485,,,,,US94770VAF94,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,75.37,12.00750000000,,1681842,126760431.5400000 ,0.00546254599,,,,,US98138HAC51,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,23.43,32.39390000000,,11673975,273521234.2500000 ,0.01178697724,,,,,US98235TAD90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
2015-08-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,42.26,33.73910000000,,16626014,702615351.6400000 ,0.03027812878,,,,,US983919AF83,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258912234.98321100,258901669.92767900,0.00000,89.3217,89.6264
