Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-21,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.2,40.29410000000,,9020922.00,200264468.4000000 ,0.00656878317,,,,,US19624RAB24,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,67.67,12.75680000000,,4095923.00,277171109.4100000 ,0.00909136271,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.47,65.25010000000,,17974510.00,292085271.9475550 ,0.00958055533,,,,,US251591AX13,1.05041831400,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,70.58,31.50750000000,,9267630.00,654109325.4000000 ,0.02145514062,,,,,US285512AA71,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.2,24.75230000000,,3981853.00,4778223.6000000 ,0.00015672833,,,,,US29274UAA97,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.81,27.86690000000,,10394036.00,152584169.4837010 ,0.00500484351,,,,,US369300AL27,1.06299588400,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.73,0.85130000000,,10820220.00,738879548.2707470 ,0.02423564991,,,,,US42217K6010,1.00822271800,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.76,37.78338990343,,24548691.00,1025153336.1600000 ,0.03362558541,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28,19.17030000000,,2868431.00,80316068.0000000 ,0.00263441059,,,,,US43739QAB68,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.69,42.08930000000,,303043.00,4148658.6700000 ,0.00013607825,,,,,US44927XAA37,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.97,32.40520000000,,11628541.00,162450717.7700000 ,0.00532847165,,,,,US451055AF44,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,200.19,3.93180000000,,2316809.00,463801993.7100000 ,0.01521295693,,,,,US452327AF69/US452327AH26,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.16,34.60220000000,,30247012.00,901145703.2122330 ,0.02955806779,,,,,US458140AD22,1.02170382200,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,70.58,14.41590000000,,2074397.00,146410940.2600000 ,0.00480235824,,,,,US48123VAC63,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.39,17.89095879583,,16601484.00,1956937280.1895400 ,0.06418860412,,,,,US471109AM07/US471109AH12,2.24999522850,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,155.48,5.00570000000,,2031920.00,315922921.6000000 ,0.01036244317,,,,,US472145AB79,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.44,53.10670000000,,18245895.00,165634542.1689740 ,0.00543290281,,,,,US46612JAF84,1.66873294700,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.11,21.97270000000,,629264.00,12886997.6024367 ,0.00042270051,,,,,US472319AG74,1.01837279862,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,58.07,13.45800000000,,1519408.00,88232022.5600000 ,0.00289405819,,,,,US530610AB05,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.75,11.79420000000,,1679008.00,137644116.1727550 ,0.00451480166,,,,,US55608BAA35,1.00280646400,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,98.68,7.93530000000,,1259839.00,124320912.5200000 ,0.00407779335,,,,,US58733RAB87,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.77,127.23697186710,,78090238.00,762941625.2600000 ,0.02502489908,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.75,34.29360000000,,29284248.00,461226906.0000000 ,0.01512849266,,,,,US595112AY95,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,78.02,24.52770000000,,11762676.00,917723981.5200000 ,0.03010184431,,,,,US60855RAC43,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,15.75,18.49460000000,,4331483.00,68220857.2500000 ,0.00223768112,,,,,US63934EAS72,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.73,8.61330000000,,861145.00,78131685.8500000 ,0.00256276167,,,,,US64118QAB32,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.63,22.88540000000,,2220862.00,36233827.8758887 ,0.00118848921,,,,,US651639AJ57,0.98107090100,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,14.68,21.48220000000,,5814804.00,85361322.7200000 ,0.00279989768,,,,,US62942XAA63,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.35,30.96100000000,,4771195.00,82780233.2500000 ,0.00271523655,,,,,US67020YAF79,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,54.5,23.73440000000,,6263965.00,341386092.5000000 ,0.01119764898,,,,,US670704AC96,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.53,49.59580000000,,46893325.00,1103399937.2500000 ,0.03619211636,,,,,US67066GAC87,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.01,64.52760000000,,19572479.00,313355388.7900000 ,0.01027822670,,,,,US680223AH76,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.78,95.23810000000,,19079779.00,186600238.6200000 ,0.00612058903,,,,,US682189AH82,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,185.4,9.06800000000,,2065569.00,382956492.6000000 ,0.01256118065,,,,,US697435AA30,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1307.48,0.89465683054,,948405.00,1240020569.4000000 ,0.04067334719,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.82,80.66470000000,,7640238.00,59748364.7165497 ,0.00195977877,,,,,US74348TAQ58,1.00002851300,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,47.26,8.45894624551,,4989085.00,235784157.1000000 ,0.00773384823,,,,,US74734MAB54/US74734MAF68/US74734MAE93,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.02,89.98853794956,,66727316.00,584032975.6772440 ,0.01915659835,,,,,US750236AN17,0.51424983000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,100.53,8.61430000000,,1885192.00,189518351.7600000 ,0.00621630472,,,,,US761283AA86,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.16,9.54170000000,,1363134.00,64663362.5531645 ,0.00212099336,,,,,US780287AA66,1.00587945500,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.14,15.05120000000,,6029859.00,434994028.2600000 ,0.01426804004,,,,,US79466LAD64,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.9,10.84700000000,,11561046.00,614607065.7511180 ,0.02015944508,,,,,US80004CAF86/US811904AM35,1.00495067800,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.44,12.00150000000,,2623228.00,163794356.3200000 ,0.00537254372,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.41,13.53570000000,,3376306.00,251230929.4600000 ,0.00824051074,,,,,US81762PAB85,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.54,50.04654300000,,13100784.00,251264270.0116210 ,0.00824160433,,,,,USG81075AE63/US78444FAC05,1.15957259946,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,111.11,11.92820000000,,3895723.00,443308434.1456720 ,0.01454075706,,,,,US78444FAC05,1.02415284800,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.61,76.36360000000,,22122153.00,212593890.3300000 ,0.00697319490,,,,,US84860WAA09,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.87,35.53910000000,,19162754.00,537927994.8823290 ,0.01764432997,,,,,US85571BAA35,1.28356373700,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,8.74,60.49610000000,,26274321.00,229637565.5400000 ,0.00753223669,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,11.13,62.66108565947,,92380729.00,1028197513.7700000 ,0.03372543608,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,23.35,20.50710000000,,5795306.00,135320395.1000000 ,0.00443858235,,,,,US867652AH20,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,264.2,2.77880000000,,3949720.00,1043516024.0000000 ,0.03422789153,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.82,23.40020000000,,12397269.00,794239107.4929950 ,0.02605147347,,,,,US88163VAE92,1.01982889000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,5.71,68.97030000000,,19843859.00,113308434.8900000 ,0.00371657812,,,,,US90349LAB09,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,45.37,15.51290000000,,2817097.00,127811690.8900000 ,0.00419229278,,,,,US92343XAA81,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,17.24,4.96930000000,,2545394.00,4388259256.0000000 ,0.14393728352,,,,,US92763WAA18,100.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.13,15.47640000000,,3268554.00,131467097.5468530 ,0.00431219210,,,,,US94770VAF94,1.00228735400,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,73.18,12.00750000000,,2076694.00,151972466.9200000 ,0.00498477934,,,,,US98138HAC51,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.36,33.36810000000,,17492826.00,758923595.8367660 ,0.02489310554,,,,,US983919AF83,1.02419376600,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.17,18.71610000000,,8880118.00,276793278.0600000 ,0.00907896964,,,,,US984332AF31,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.2,19.43540000000,,4610245.00,56244989.0000000 ,0.00184486614,,,,,US98474TAA51,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
2015-09-21,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,56.82,9.03340000000,,1565548.00,88954437.3600000 ,0.00291775379,,,,,US98426TAB26,1.00000000000,291696389.96910000000,312413735.29536000,312443303.85295300,291696389.96910000000,309388883.73236600,309418166.00133700,0.0000000,97.5863,98.5404
