Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-31,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.31,44.03709319220,,21190213.00,409183013.0300000 ,0.01049191417,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.025,38.76672326529,,22437068.00,740984170.7000000 ,0.01899967024,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.9,21.17280006000,,9335199.00,740748040.6500000 ,0.01899361560,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,214.78,0.25000000000,,880478.00,189109064.8400000 ,0.00484896981,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.79,91.52106986898,,58497299.00,982169650.2100000 ,0.02518393809,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.51,19.69450000000,,9670004.00,686763684.0800000 ,0.01760939579,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,51.81,44.00047579173,,43684439.00,2263290784.5900000 ,0.05803332956,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.23,27.52150000000,,14294188.00,246288859.2400000 ,0.00631512426,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.06,13.00228847090,,22903909.00,1496926274.1089000 ,0.03838287876,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.18,74.70340000000,,34290629.00,691984893.2200000 ,0.01774327348,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.83,16.30840000000,,7794699.00,941833480.1700000 ,0.02414967317,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.835,15.32230000000,,3493123.00,153121046.7050000 ,0.00392619642,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.92,60.49607000000,,31484200.00,406775864.0000000 ,0.01043019215,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.11,9.52900000000,,2700706.00,170441555.6600000 ,0.00437031381,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.67,12.00150000000,,3004857.00,209348387.1900000 ,0.00536792887,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.62,64.75970000000,,10293392.00,191662959.0400000 ,0.00491445454,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.52,46.14250000000,,13192289.00,336667215.2800000 ,0.00863252729,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.29,21.92200000000,,2212040.00,49306371.6000000 ,0.00126427100,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.38,11.87580000000,,2106135.00,270385611.3000000 ,0.00693299217,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.76,21.92200000000,,9767117.00,368806337.9200000 ,0.00945661066,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.76,46.62000000000,,14180985.00,521293008.6000000 ,0.01336654095,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,18.81,18.57180000000,,4067761.00,76514584.4100000 ,0.00196192028,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.67,32.51690000000,,10433112.00,351282881.0400000 ,0.00900728945,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.68,23.44490000000,,2833080.00,41589614.4000000 ,0.00106640464,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.8,39.31400000000,,5844233.00,150781211.4000000 ,0.00386620040,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.78,12.87910000000,,40203408.00,71562066.2400000 ,0.00183493213,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.11,95.23810000000,,13236708.00,160296533.8800000 ,0.00411018400,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.16,7.09220000000,,4741182.00,67135137.1200000 ,0.00172142067,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.15,17.00680000000,,5182388.00,83695566.2000000 ,0.00214604876,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.57,188.23530000000,,70551241.00,181316689.3700000 ,0.00464916451,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,15.72,35.99030000000,,12676494.00,259728511.9436680 ,0.00665973212,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,17.87,41.13200000000,,2425323.00,43340522.0100000 ,0.00111129989,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.82,72.03310000000,,19262596.00,266209076.7200000 ,0.00682590111,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.53,50.00000000000,,5652500.00,25605825.0000000 ,0.00065656225,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
2015-03-31,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.81,17.02170903736,,15840018.00,1951533555.8424900 ,0.05003952243,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241838220.81530300,241838220.81530300,0.0000000,157.4733,161.2642
