Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-11,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,6.12,17.25629997000,,25200193.00,154225181.1600000 ,0.00385153907,,,,,US7045491047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,74.23,0.84820002300,,9407211.00,698297272.5300000 ,0.01743891112,,,,,US42217K1060,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.27,25.40420472264,,31034170.00,2429044485.9000000 ,0.06066168745,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,13.795,30.96100000000,,10394171.00,143387588.9450000 ,0.00358088670,,,,,US67020Y1001,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.24,21.06420000000,,592356.00,13766353.4400000 ,0.00034379372,,,,,US6907684038,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.71,33.36809921000,,11156542.00,443026282.8200000 ,0.01106390684,,,,,US983919AF83,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.09,31.50750000000,,8834402.00,486687206.1800000 ,0.01215427192,,,,,US2855121099,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.59,44.17530000000,,12707371.00,299766881.8900000 ,0.00748622143,,,,,US85571B1052,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.82,51.62101825892,,4209672.00,70806683.0400000 ,0.00176828910,,,,,US04010LAB99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.24,22.78940000000,,3518407.00,78139822.5596480 ,0.00195142309,,,,,US6516391066,0.99860000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.85,19.89100000000,,613093.00,18300826.0500000 ,0.00045703526,,,,,US63934E1082,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,60.14,24.52770000000,,13855093.00,833245293.0200000 ,0.02080903245,,,,,US60855R1005,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.88,99.58886886716,,162982137.00,3581262077.3429400 ,0.08943656737,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.71,64.47800000000,,11280583.00,165937375.9300000 ,0.00414403330,,,,,US6802231042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,57.61,22.80840000000,,15095034.00,869624908.7400000 ,0.02171755796,,,,,US8816242098,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.93,44.03709319220,,21190213.00,443511158.0900000 ,0.01107601586,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.96,38.76672326529,,22437068.00,717088693.2800000 ,0.01790819824,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.07,21.17280006000,,9335199.00,715122919.3950000 ,0.01785910603,,,,,US471109AH12,1.50000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,209.26,0.25000000000,,880478.00,184248826.2800000 ,0.00460133389,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,41.72,25.82437000000,,7684479.00,320596463.8800000 ,0.00800640853,,,,,US74340W1036,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.28,91.52106986898,,58497299.00,952336027.7200000 ,0.02378314222,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,31.77,19.69450000000,,9670004.00,614432054.1600000 ,0.01534450499,,,,,US8965221091,2.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,48.21,44.00047579173,,43684439.00,2106026804.1900000 ,0.05259481269,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.93,27.52150000000,,14294188.00,213412226.8400000 ,0.00532964541,,,,,US3693001089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.3,13.00228847090,,22903909.00,1462737457.0516500 ,0.03652964075,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.39,74.70340000000,,34290629.00,699185925.3100000 ,0.01746110387,,,,,US44107P1049,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.35,16.30840000000,,7794699.00,930297325.6500000 ,0.02323275919,,,,,US8793691069,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.59,15.32230000000,,3493123.00,148772108.5700000 ,0.00371535688,,,,,US94770V1026,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.4,60.49607000000,,31484200.00,421888280.0000000 ,0.01053601740,,,,,US86074Q1022,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.39,9.52900000000,,2700706.00,165796341.3400000 ,0.00414051118,,,,,US7802871084,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.74,12.00150000000,,3004857.00,209558727.1800000 ,0.00523341013,,,,,US8119041015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.16,64.75970000000,,10293392.00,186927998.7200000 ,0.00466824214,,,,,US23317H1023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,24.67,46.14250000000,,13192289.00,325453769.6300000 ,0.00812771234,,,,,US3455501078,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.26,21.92200000000,,2212040.00,51452050.4000000 ,0.00128493662,,,,,US5272881047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,124,11.87580000000,,2106135.00,261160740.0000000 ,0.00652209182,,,,,US78440X1019,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.69,21.92200000000,,9767117.00,368122639.7300000 ,0.00919330241,,,,,US1124631045,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.13,46.62000000000,,14180985.00,512358988.0500000 ,0.01279538558,,,,,US31620R1059,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.44,18.57180000000,,4067761.00,79077273.8400000 ,0.00197483451,,,,,US440543AN62,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.16,32.51690000000,,10433112.00,345961993.9200000 ,0.00863987402,,,,,US451055AE78,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.99,23.44490000000,,2833080.00,45300949.2000000 ,0.00113132223,,,,,US861642AN69,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.46,39.31400000000,,5844233.00,154638405.1800000 ,0.00386185871,,,,,US98235T1079,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.59,12.87910000000,,40203408.00,63923418.7200000 ,0.00159639005,,,,,US80007P3073,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.675,95.23810000000,,13236708.00,167775273.9000000 ,0.00418993200,,,,,US6821891057,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.23,7.09220000000,,4741182.00,67467019.8600000 ,0.00168488609,,,,,US4932671088,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,15.07,17.00680000000,,5182388.00,78098587.1600000 ,0.00195039330,,,,,US93317W1027,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.93,188.23530000000,,70551241.00,206715136.1300000 ,0.00516239577,,,,,US30161Q1040,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,19.34,35.99030000000,,12676494.00,319538767.2385830 ,0.00797999417,,,,,US88338T1043,1.30337063000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.09,41.13200000000,,2425323.00,43874093.0700000 ,0.00109568867,,,,,US7580754023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,53.54,37.03699875000,,10961084.00,586856437.3600000 ,0.01465584595,,,,,US52729N3089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.49,72.03310000000,,19262596.00,259852420.0400000 ,0.00648941853,,,,,US9282981086,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.41,50.00000000000,,5652500.00,24927525.0000000 ,0.00062252698,,,,,CA82823L1067,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
2015-03-11,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,168.61,17.02170903736,,15840018.00,1904103193.3950700 ,0.04755207797,,,,,US795435AE61,0.71293753832,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,250989217.82941400,250988351.25257600,0.0000000,155.8623,159.5387
