Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-07,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.0111111,288991920.1,0.499907,57873283158,11679687.5,29326974.2,4200.5,4.2005,4195.9,4.1959
2015-04-07,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,119.9833333,482932916.7,0.835393,57873283158,11679687.5,29326974.2,6962.6,6.9626,6954.8,6.9548
2015-04-07,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,119.6433889,481564640.3,0.833026,57873283158,11679687.5,29326974.2,6962.6,6.9626,6954.9,6.9549
2015-04-07,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,103.2840278,415718211.8,0.719123,57873283158,11679687.5,29326974.2,6962.6,6.9626,6954.8,6.9548
2015-04-07,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,107.5846433,430338573.3,0.744413,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.7,6.9117
2015-04-07,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,121.8033667,487213466.7,0.842797,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.7,6.9117
2015-04-07,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.43055556,389722222.2,0.674154,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.6,6.9116
2015-04-07,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.20614444,388824577.8,0.672601,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.7,6.9117
2015-04-07,US74348TAP75,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.76944444,387077777.8,0.66958,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.7,6.9117
2015-04-07,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,101.80625,407225000,0.704431,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.6,6.9116
2015-04-07,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,99.825,399300000,0.690722,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.7,6.9117
2015-04-07,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,119.18377,287613586.1,0.497523,57873283158,11679687.5,29326974.2,4174.4,4.1744,4169.8,4.1698
2015-04-07,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.2152778,412861111.1,0.71418,57873283158,11679687.5,29326974.2,6919.3,6.9193,6911.7,6.9117
2015-04-07,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,92.5075,223238575.4,0.386165,57873283158,11679687.5,29326974.2,4174.4,4.1744,4169.8,4.1698
2015-04-07,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,119.0135111,472186105.3,0.816803,57873283158,11679687.5,29326974.2,6863.1,6.8631,6855.5,6.8555
2015-04-07,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,127.15,495277223,0.856746,57873283158,11679687.5,29326974.2,6738.1,6.7381,6730.6,6.7306
2015-04-07,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,99.0982,226887125.6,0.392477,57873283158,11679687.5,29326974.2,3960.5,3.9605,3956.1,3.9561
2015-04-07,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,146.1004983,547876868.8,0.947735,57873283158,11679687.5,29326974.2,6486.9,6.4869,6479.7,6.4797
2015-04-07,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,150.1491167,563059187.5,0.973998,57873283158,11679687.5,29326974.2,6486.9,6.4869,6479.7,6.4797
2015-04-07,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.18,437266000,0.756397,57873283158,11679687.5,29326974.2,6400.4,6.4004,6393.3,6.3933
2015-04-07,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,104.8944444,388109444.4,0.671364,57873283158,11679687.5,29326974.2,6400.4,6.4004,6393.3,6.3933
2015-04-07,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,103.1333333,371280000,0.642252,57873283158,11679687.5,29326974.2,6227.4,6.2274,6220.5,6.2205
2015-04-07,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,125.8791667,449300509.6,0.777214,57873283158,11679687.5,29326974.2,6174.3,6.1743,6167.4,6.1674
2015-04-07,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,125.0840417,437794145.8,0.75731,57873283158,11679687.5,29326974.2,6054.4,6.0544,6047.7,6.0477
2015-04-07,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.0277778,364097222.2,0.629827,57873283158,11679687.5,29326974.2,6054.4,6.0544,6047.7,6.0477
2015-04-07,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.2798611,417479513.9,0.722169,57873283158,11679687.5,29326974.2,6054.4,6.0544,6047.7,6.0477
2015-04-07,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.3997,361898950,0.626024,57873283158,11679687.5,29326974.2,6054.4,6.0544,6047.7,6.0477
2015-04-07,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,100.9651533,353378036.7,0.611285,57873283158,11679687.5,29326974.2,6054.4,6.0544,6047.7,6.0477
2015-04-07,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,123.8608333,261537729.5,0.452416,57873283158,11679687.5,29326974.2,3652.6,3.6526,3648.6,3.6486
2015-04-07,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.6041667,385034375,0.666045,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,136.75072,471789984,0.816117,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,102.357715,353134116.8,0.610863,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,102.7504344,354488998.8,0.613206,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,95.79738333,199390769.2,0.344913,57873283158,11679687.5,29326974.2,3600.4,3.6004,3596.4,3.5964
2015-04-07,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.0285967,358898658.5,0.620834,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,99.08333333,341837500,0.591321,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.0416667,393443750,0.680592,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,120.5216367,415799646.5,0.719264,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,103.4152667,356782670,0.617174,57873283158,11679687.5,29326974.2,5967.9,5.9679,5961.3,5.9613
2015-04-07,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,120.402235,239707053,0.414653,57873283158,11679687.5,29326974.2,3443.9,3.4439,3440.1,3.4401
2015-04-07,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,92.91388889,301970138.9,0.522358,57873283158,11679687.5,29326974.2,5622,5.622,5615.7,5.6157
2015-04-07,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,138.7467706,438786661.9,0.759027,57873283158,11679687.5,29326974.2,5470.6,5.4706,5464.5,5.4645
2015-04-07,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,122.5589333,387592626.7,0.67047,57873283158,11679687.5,29326974.2,5470.6,5.4706,5464.5,5.4645
2015-04-07,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.5875,197472446.6,0.341594,57873283158,11679687.5,29326974.2,3235.2,3.2352,3231.6,3.2316
2015-04-07,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.2465278,315739583.3,0.546176,57873283158,11679687.5,29326974.2,5189.5,5.1895,5183.7,5.1837
2015-04-07,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.68070333,290042110,0.501724,57873283158,11679687.5,29326974.2,5189.5,5.1895,5183.7,5.1837
2015-04-07,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.41111111,298233333.3,0.515894,57873283158,11679687.5,29326974.2,5189.5,5.1895,5183.7,5.1837
