Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-16,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.38,43.36040000000,,37028849.00,310301754.6200000 ,0.01001226826,,,,,US19075FAB22,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.55,40.29410000000,,9020922.00,194400869.1000000 ,0.00627258346,,,,,US19624RAB24,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,72.3,12.75680000000,,4095923.00,296135232.9000000 ,0.00955516799,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.53,65.25010000000,,17974510.00,293218117.2169050 ,0.00946104366,,,,,US251591AX13,1.05041831400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,70.28,31.50750000000,,9267630.00,651329036.4000000 ,0.02101593350,,,,,US285512AA71,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.5,24.75230000000,,3981853.00,5972779.5000000 ,0.00019271909,,,,,US29274UAA97,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.92,27.86690000000,,10394036.00,164848356.8933260 ,0.00531903525,,,,,US369300AL27,1.06299588400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,64.48,0.85130000000,,10820220.00,703424675.5130330 ,0.02269686346,,,,,US42217K6010,1.00822271800,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.52,37.78338990343,,24548691.00,1019261650.3200000 ,0.03288773242,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.55,19.17030000000,,2868431.00,84762136.0500000 ,0.00273495471,,,,,US43739QAB68,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.31,42.08930000000,,303043.00,4033502.3300000 ,0.00013014592,,,,,US44927XAA37,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,14.96,32.40520000000,,11628541.00,173962973.3600000 ,0.00561312958,,,,,US451055AF44,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,205.29,3.93180000000,,2316809.00,475617719.6100000 ,0.01534639147,,,,,US452327AF69/US452327AH26,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.77,34.60220000000,,30247012.00,919996830.7485660 ,0.02968483077,,,,,US458140AD22,1.02170382200,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,70.7,14.41590000000,,2074397.00,146659867.9000000 ,0.00473216126,,,,,US48123VAC63,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.11,17.89095879583,,16601484.00,1983831627.2354700 ,0.06401077064,,,,,US471109AM07/US471109AH12,2.24999522850,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,163.99,5.00570000000,,2031920.00,333214560.8000000 ,0.01075157817,,,,,US472145AA96,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.6,53.10670000000,,18245895.00,170506146.3504140 ,0.00550159080,,,,,US46612JAF84,1.66873294700,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.63,21.97270000000,,629264.00,13180347.0299776 ,0.00042528013,,,,,US472319AG74,1.01530080500,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,59.12,13.45800000000,,1519408.00,89827400.9600000 ,0.00289839172,,,,,US530610AB05,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.81,11.79420000000,,1679008.00,137745139.3772860 ,0.00444451656,,,,,US55608BAA35,1.00280646400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,109.28,7.93530000000,,1259839.00,137675205.9200000 ,0.00444226007,,,,,US58733RAB87,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.34,127.23697186710,,78090238.00,807453060.9200000 ,0.02605346743,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.68,34.29360000000,,29284248.00,488461256.6400000 ,0.01576080401,,,,,US595112AY95,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,81.35,24.52770000000,,11762676.00,956893692.6000000 ,0.03087535345,,,,,US60855RAC43,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,19.78,18.49460000000,,4331483.00,85676733.7400000 ,0.00276446533,,,,,US63934EAS72,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.03,8.61330000000,,861145.00,79251174.3500000 ,0.00255713674,,,,,US64118QAB32,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.94,22.88540000000,,2220862.00,36909263.0317231 ,0.00119092283,,,,,US651639AJ57,0.98107090100,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,14.79,21.48220000000,,5814804.00,86000951.1600000 ,0.00277492660,,,,,US62942XAA63,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.55,30.96100000000,,4771195.00,83734472.2500000 ,0.00270179587,,,,,US67020YAF79,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,54.34,23.73440000000,,6263965.00,340383858.1000000 ,0.01098290438,,,,,US670704AC96,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.1,49.59580000000,,46893325.00,1083235807.5000000 ,0.03495193739,,,,,US67066GAC87,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.06,64.52760000000,,19572479.00,314334012.7400000 ,0.01014237404,,,,,US680223AH76,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.25,95.23810000000,,19079779.00,195567734.7500000 ,0.00631023381,,,,,US682189AH82,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,182.55,9.06800000000,,2065569.00,377069620.9500000 ,0.01216661570,,,,,US697435AA30,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1320.48,0.89465683054,,948405.00,1252349834.4000000 ,0.04040860974,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.95,80.66470000000,,7640238.00,60741623.9765434 ,0.00195990330,,,,,US74348TAQ58,1.00002851300,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,45.32,8.45894624551,,4989085.00,226105332.2000000 ,0.00729556700,,,,,US74734MAB54/US74734MAF68/US74734MAE93,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.58,89.98853794956,,66727316.00,603249101.7864830 ,0.01946457520,,,,,US750236AN17,0.51424983000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.6,8.61430000000,,1885192.00,187765123.2000000 ,0.00605847294,,,,,US761283AA86,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.43,9.54170000000,,1363134.00,65033572.6441177 ,0.00209838831,,,,,US780287AA66,1.00587945500,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.88,15.05120000000,,6029859.00,433426264.9200000 ,0.01398503222,,,,,US79466LAD64,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.79,10.84700000000,,11561046.00,648183897.8876160 ,0.02091445174,,,,,US80004CAF86/US811904AM35,1.00495067800,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,63.18,12.00150000000,,2623228.00,165735545.0400000 ,0.00534766147,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.94,13.53570000000,,3376306.00,249644065.6400000 ,0.00805507323,,,,,US81762PAB85,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.38,50.04654300000,,13100784.00,248833660.3863580 ,0.00802892450,,,,,USG81075AE63/US78444FAC05,1.15957259946,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,108.26,11.92820000000,,3895723.00,431937459.1000850 ,0.01393699407,,,,,US78444FAC05,1.02415284800,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.31,76.36360000000,,22122153.00,205957244.4300000 ,0.00664546414,,,,,US84860WAA09,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.44,35.53910000000,,19162754.00,527351449.9440840 ,0.01701564399,,,,,US85571BAA35,1.28356373700,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.34,60.49610000000,,26274321.00,245402158.1400000 ,0.00791820286,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,11.5,62.66108565947,,92380729.00,1062378383.5000000 ,0.03427894692,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,23.92,20.50710000000,,5795306.00,138623719.5200000 ,0.00447286503,,,,,US867652AH20,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.25,2.77880000000,,3949720.00,1035814070.0000000 ,0.03342181663,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.58,23.40020000000,,12397269.00,816490951.3196050 ,0.02634508609,,,,,US88163VAE92,1.01982889000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.01,68.97030000000,,19843859.00,119261592.5900000 ,0.00384812216,,,,,US90349LAB09,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,47.02,15.51290000000,,2817097.00,132459900.9400000 ,0.00427398183,,,,,US92343XAA81,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,17.41,4.96930000000,,2545394.00,4431530954.0000000 ,0.14298880388,,,,,US92763WAA18,100.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.36,15.47640000000,,3268554.00,135496614.8651350 ,0.00437196515,,,,,US94770VAF94,1.00228735400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.96,12.00750000000,,2076694.00,149438900.2400000 ,0.00482183016,,,,,US98138HAC51,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.37,33.36810000000,,17492826.00,777018799.6090780 ,0.02507146851,,,,,US983919AF83,1.02419376600,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.4,18.71610000000,,8880118.00,278835705.2000000 ,0.00899697743,,,,,US984332AF31,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,13.32,19.43540000000,,4610245.00,61408463.4000000 ,0.00198141970,,,,,US98474TAA51,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
2015-09-16,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,56.45,9.03340000000,,1565548.00,88375184.6000000 ,0.00285153417,,,,,US98426TAB26,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,99.2024,100.1618
