Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-28,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,144.0758017,1288413804,2.967453,55204982127,0,20096074529,20596.5,20.5965,16198.9,16.1989
2015-07-28,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.0912611,1102435910,2.539111,55204982127,0,20096074529,21501.3,21.5013,16910.5,16.9105
2015-07-28,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.34722222,393388888.9,0.906047,55204982127,0,20096074529,9212.7,9.2127,7245.7,7.2457
2015-07-28,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,179.0052083,895026041.7,2.061409,55204982127,0,20096074529,11515.9,11.5159,9057.2,9.0572
2015-07-28,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.47048611,633558159.7,1.4592,55204982127,0,20096074529,14970.7,14.9707,11774.3,11.7743
2015-07-28,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.90625,388976097.3,0.895883,55204982127,0,20096074529,6690.37,66.9037,5261.91,52.6191
2015-07-28,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,12488.2,12.4882
2015-07-28,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,222.7822917,909901361.7,2.095669,55204982127,0,20096074529,9406.8,9.4068,7398.4,7.3984
2015-07-28,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,125.3513889,329122272,0.758029,55204982127,0,20096074529,6047.2,6.0472,4756.1,4.7561
2015-07-28,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,8079,8.079
2015-07-28,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,216.9114778,867645911.1,1.998347,55204982127,0,20096074529,9212.7,9.2127,7245.7,7.2457
2015-07-28,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.8445483,358263691.8,0.825147,55204982127,0,20096074529,7946,7.946,6249.4,6.2494
2015-07-28,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,8931.8,8.9318
2015-07-28,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.4916667,198765618.9,0.457794,55204982127,0,20096074529,3863.5,3.8635,3038.6,3.0386
2015-07-28,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.525,812625000,1.871624,55204982127,0,20096074529,11515.9,11.5159,9057.2,9.0572
2015-07-28,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.8333333,392725000,0.904517,55204982127,0,20096074529,7946,7.946,6249.4,6.2494
2015-07-28,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,24312,24.312
2015-07-28,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,168.5988194,1131274448,2.605532,55204982127,0,20096074529,15454,15.454,12154.4,12.1544
2015-07-28,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,194.0739583,622795636.6,1.434412,55204982127,0,20096074529,7391.1,7.3911,5813,5.813
2015-07-28,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,195.2552083,512661553.7,1.180753,55204982127,0,20096074529,6047.2,6.0472,4756.1,4.7561
2015-07-28,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,175.1171528,306524752.5,0.705983,55204982127,0,20096074529,4031.5,4.0315,3170.7,3.1707
2015-07-28,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,3170.7,3.1707
2015-07-28,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,172.390625,948148437.5,2.183759,55204982127,0,20096074529,12667.5,12.6675,9962.9,9.9629
2015-07-28,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,51.75138889,188058813.2,0.433134,55204982127,0,20096074529,8369.5,8.3695,6582.5,6.5825
2015-07-28,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.0395833,191798548.1,0.441747,55204982127,0,20096074529,4165.9,4.1659,3276.4,3.2764
2015-07-28,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.68368056,573181163.2,1.320141,55204982127,0,20096074529,13243.3,13.2433,10415.7,10.4157
2015-07-28,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,6249.4,6.2494
2015-07-28,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.6645833,413318978.4,0.951949,55204982127,0,20096074529,9272.4,9.2724,7292.7,7.2927
2015-07-28,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,130.20625,524080156.3,1.207052,55204982127,0,20096074529,9270.3,9.2703,7291,7.291
2015-07-28,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.3854167,662119791.7,1.524983,55204982127,0,20096074529,12667.5,12.6675,9962.9,9.9629
2015-07-28,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.6381944,532828281.3,1.227201,55204982127,0,20096074529,9846.1,9.8461,7743.9,7.7439
2015-07-28,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.8347222,618703809,1.424988,55204982127,0,20096074529,9771.3,9.7713,7685,7.685
2015-07-28,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,7064.6,7.0646
2015-07-28,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,20096074529,0,0,6045.96,120.9192
2015-07-28,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,117.1974417,244071342.8,0.562141,55204982127,0,20096074529,4796.5,4.7965,3772.4,3.7724
2015-07-28,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,12498.9,12.4989
2015-07-28,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,113.725,326959375,0.753047,55204982127,0,20096074529,6621.6,6.6216,5207.9,5.2079
2015-07-28,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.5569444,1355569444,3.122124,55204982127,0,20096074529,23031.8,23.0318,18114.3,18.1143
2015-07-28,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.8301256,1138301256,2.621716,55204982127,0,20096074529,23031.8,23.0318,18114.3,18.1143
2015-07-28,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.04861111,588291666.7,1.354943,55204982127,0,20096074529,13819.1,13.8191,10868.6,10.8686
2015-07-28,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,164.8583333,741862500,1.708645,55204982127,0,20096074529,10364.3,10.3643,8151.4,8.1514
2015-07-28,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.04375,700175000,1.612631,55204982127,0,20096074529,9212.7,9.2127,7245.7,7.2457
2015-07-28,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.07326389,281960633.7,0.649407,55204982127,0,20096074529,6621.7,6.6217,5207.9,5.2079
2015-07-28,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,98.71840278,365258090.3,0.841256,55204982127,0,20096074529,8521.8,8.5218,6702.3,6.7023
2015-07-28,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,7291,7.291
2015-07-28,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.20625,840116388.6,1.934942,55204982127,0,20096074529,15454,15.454,12154.4,12.1544
2015-07-28,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,12498.9,12.4989
2015-07-28,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,6249.4,6.2494
2015-07-28,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,134.1186967,782537092.6,1.802326,55204982127,0,20096074529,13438.3,13.4383,10569.1,10.5691
2015-07-28,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,19.09077778,57272333.33,0.131909,55204982127,0,20096074529,6909.57,69.0957,5434.29,54.3429
2015-07-28,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.61319444,298839583.3,0.688282,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,141.9833333,489842500,1.128197,55204982127,0,20096074529,7946,7.946,6249.4,6.2494
2015-07-28,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,105.3579167,632147500,1.455951,55204982127,0,20096074529,13819.1,13.8191,10868.6,10.8686
2015-07-28,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,106.1444444,488264444.4,1.124562,55204982127,0,20096074529,10594.6,10.5946,8332.6,8.3326
2015-07-28,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.56319444,383114474,0.882383,55204982127,0,20096074529,9137.9,9.1379,7186.9,7.1869
2015-07-28,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.96458333,254893750,0.587067,55204982127,0,20096074529,6909.5,6.9095,5434.3,5.4343
2015-07-28,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,206.925,1365705000,3.145468,55204982127,0,20096074529,15201,15.201,11955.4,11.9554
2015-07-28,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,169.6708167,899255328.3,2.071149,55204982127,0,20096074529,12206.9,12.2069,9600.6,9.6006
2015-07-28,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,10868.6,10.8686
2015-07-28,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.2252067,595013430,1.370425,55204982127,0,20096074529,10364.3,10.3643,8151.4,8.1514
2015-07-28,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,108.01035,341582731.9,0.786727,55204982127,0,20096074529,7283.8,7.2838,5728.7,5.7287
2015-07-28,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,20096074529,0,0,8332.6,8.3326
2015-07-28,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.7361111,257094094.3,0.592135,55204982127,0,20096074529,5708.1,5.7081,4489.4,4.4894
2015-07-28,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,204.7618056,507470835.2,1.168798,55204982127,0,20096074529,5708.1,5.7081,4489.4,4.4894
2015-07-28,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.8395833,315466875,0.726578,55204982127,0,20096074529,6218.6,6.2186,4890.9,4.8909
2015-07-28,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.5305556,314105972.2,0.723443,55204982127,0,20096074529,6103.4,6.1034,4800.3,4.8003
2015-07-28,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,143.1485417,717609519.9,1.652786,55204982127,0,20096074529,11546,11.546,9080.8,9.0808
