Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.14,31.50750000000,,7989277.00,456507287.7800000 ,0.01484783711,,,,,US285512AA71,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.82,188.23530000000,,54817673.00,154585837.8600000 ,0.00502788324,,,,,US30161QAC87,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.36,46.38700000000,,12165134.00,454489406.2400000 ,0.01478220579,,,,,US31620RAE53,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.33,44.00190341595,,18410089.00,466327554.3700000 ,0.01516723994,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.37,27.52150000000,,11106454.00,159599743.9800000 ,0.00519095985,,,,,US369300AL27,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.665,37.74539309833,,22829702.00,722902513.8300000 ,0.02351230541,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.07,18.57180000000,,3507050.00,73893543.5000000 ,0.00240337740,,,,,US440543AN62,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.87,74.70340000000,,26643507.00,582693498.0900000 ,0.01895202635,,,,,US44107TAG13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.96,32.45220414948,,19264015.00,673469964.4000000 ,0.02190451850,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.21,41.54837110887,,56162703.00,1921326069.6300000 ,0.06249086770,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.45,42.08930000000,,3046725.00,47071901.2500000 ,0.00153100715,,,,,US44927XAA37,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.58,21.17280000000,,8048410.00,634778096.7000000 ,0.02064607080,,,,,US471109AH12,1.50000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.28,53.10670000000,,16707516.00,221875812.4800000 ,0.00721648046,,,,,US46612JAF84,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.9,7.09220000000,,7348544.00,102144761.6000000 ,0.00332224440,,,,,US4932674058,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.07,26.24390445064,,12930601.00,1074145025.0700000 ,0.03493642006,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.24,44.00047579173,,33942411.00,1705266728.6400000 ,0.05546356718,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.95,21.92200000000,,1718735.00,41163703.2500000 ,0.00133884382,,,,,US472319AG74,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.17,17.22860000000,,2148944.00,101365688.4800000 ,0.00329690516,,,,,US58471AAB17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.44,53.83070000000,,61026714.00,1369439462.1600000 ,0.04454083125,,,,,US55303QAE08,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.53,38.04360000000,,23325470.00,1178635999.1000000 ,0.03833497471,,,,,US595017AB07,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.81,98.49406617256,,86120370.00,2263123596.7648000 ,0.07360778553,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.12,24.52770000000,,10765282.00,657974035.8400000 ,0.02140051555,,,,,US60855RAC43,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,69.03,5.25980000000,,1875244.00,129448093.3200000 ,0.00421028153,,,,,US530715AN13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.87,8.61330000000,,791533.00,79050400.7100000 ,0.00257110347,,,,,US64118QAB32,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.46,22.78940000000,,2685452.00,65594195.3017120 ,0.00213344223,,,,,US651639AJ57,0.99860000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.05,21.92200000000,,2801631.00,39362915.5500000 ,0.00128027345,,,,,US67020YAF79,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.72,23.73440000000,,5102984.00,243514396.4800000 ,0.00792027245,,,,,US670704AC96,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.97,64.47800000000,,17484218.00,261738743.4600000 ,0.00851301684,,,,,US680223AH76,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.89,13.35098930179,,22017951.00,1610743291.7548500 ,0.05238920532,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.91,95.23809530000,,7963842.00,94849358.2200000 ,0.00308496241,,,,,US682189AH82,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,26.1,21.06420000000,,918117.00,23962853.7000000 ,0.00077938854,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.23,15.21720000000,,3399534.00,180957194.8200000 ,0.00588560802,,,,,US73640QAB14,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1218.05,0.94260914479,,1310581.00,1596353187.0500000 ,0.05192116913,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,52.09,9.01190000000,,3447640.00,179587567.6000000 ,0.00584106108,,,,,US74734MAA71,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.74,90.07918240027,,59982008.00,944116805.9200000 ,0.03070727002,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.77,41.13200000000,,3759104.00,74317486.0800000 ,0.00241716607,,,,,US758075AB18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.61,9.52900000000,,2328433.00,164410654.1300000 ,0.00534743404,,,,,US780287AA66,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.49,24.56040000000,,5361153.00,152739248.9700000 ,0.00496782319,,,,,US74973WAB37,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,62.81,15.05120000000,,5349589.00,336007685.0900000 ,0.01092860401,,,,,US79466LAD64,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.41,19.16870000000,,9833479.00,810377004.3900000 ,0.02635740126,,,,,US80004CAD39,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.37,12.87912940000,,31237754.00,74033476.9800000 ,0.00240792872,,,,,US80007P8775,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.595,15.58470000000,,2761958.00,125931475.0100000 ,0.00409590401,,,,,US82568PAB22,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.17,11.87580000000,,3264381.00,415131331.7700000 ,0.01350208980,,,,,US78444FAC05,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.28,45.51408883290,,18160425.00,440935119.0000000 ,0.01434135445,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.34,60.49610000000,,27144345.00,389249907.3000000 ,0.01266030001,,,,,US86074QAL68,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.79,23.44490000000,,4391101.00,78117686.7900000 ,0.00254076708,,,,,US861642AN69,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,211.705,8.03060000000,,4476448.00,947686423.8400000 ,0.03082337135,,,,,US88160RAA95,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.24,22.80839810000,,11728703.00,659622256.7200000 ,0.02145412370,,,,,US88163VAE92,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,32.28,19.69450000000,,7513505.00,485071882.8000000 ,0.01577689666,,,,,US896522AF60,2.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.55,39.54910000000,,9535570.00,234098243.5000000 ,0.00761401336,,,,,US912909AH17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.53,15.32230000000,,1865961.00,75627399.3300000 ,0.00245977082,,,,,US94770VAF94,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142.65,13.27900000000,,2944294.00,420003539.1000000 ,0.01366055768,,,,,US94973VBG14,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.87,12.00750000000,,2369775.00,217711229.2500000 ,0.00708102796,,,,,US98138HAC51,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.95,39.31400000000,,8001415.00,207636719.2500000 ,0.00675335590,,,,,US98235TAC18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,33.36810000000,,14447554.00,601162721.9400000 ,0.01955273533,,,,,US983919AF83,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
2015-02-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.09,132.55000348841,,71620578.00,651031054.0200000 ,0.02117469601,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,134.2267,136.5421
