Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-17,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.07,43.36040000000,,37028849.00,298822811.4300000 ,0.01076691966,,,,,US19075FAB22,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,23.07,40.29410000000,,9020922.00,208112670.5400000 ,0.00749853197,,,,,US19624RAB24,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,72.79,12.75680000000,,4095923.00,298142235.1700000 ,0.01074239774,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.74,65.25010000000,,17974510.00,300893297.4000000 ,0.01084152158,,,,,US251591AX13,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.7,31.50750000000,,9267630.00,683024331.0000000 ,0.02461012954,,,,,US285512AA71,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.7,24.75230000000,,3981853.00,6769150.1000000 ,0.00024390004,,,,,US29274UAA97,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.25,27.86690000000,,10394036.00,158509049.0000000 ,0.00571125808,,,,,US369300AL27,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.35,0.85130000000,,10820220.00,750382257.0000000 ,0.02703711085,,,,,US42217K6010,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.92,37.78338990343,,24548691.00,1053629817.7200000 ,0.03796345917,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.33,19.17030000000,,2868431.00,89867943.2300000 ,0.00323804237,,,,,US43739QAB68,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.94,42.08930000000,,303043.00,4224419.4200000 ,0.00015221055,,,,,US44927XAA37,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.75,32.40520000000,,11628541.00,159892438.7500000 ,0.00576110316,,,,,US451055AF44,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,207.91,3.93180000000,,2316809.00,481687759.1900000 ,0.01735574798,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.08,34.60220000000,,30247012.00,879583108.9600000 ,0.03169236185,,,,,US458140AD22,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,73.77,14.41590000000,,2074397.00,153028266.6900000 ,0.00551377937,,,,,US48123VAC63,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,55.01,17.89095879583,,16601484.00,1369871452.2600000 ,0.04935799848,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,186.29,5.00570000000,,2031920.00,378526376.8000000 ,0.01363872815,,,,,US472145AA96,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.65,53.10670000000,,18245895.00,103089306.7500000 ,0.00371442287,,,,,US46612JAF84,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.3,21.97270000000,,629264.00,14661851.2000000 ,0.00052828288,,,,,US472319AG74,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,63.68,13.45800000000,,1519408.00,96755901.4400000 ,0.00348622320,,,,,US530610AB05,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.68,11.79420000000,,1679008.00,133783357.4400000 ,0.00482036380,,,,,US55608BAA35,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,121.12,7.93530000000,,1259839.00,152591699.6800000 ,0.00549804937,,,,,US58733RAA05,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.92,127.23697186710,,78090238.00,852745398.9600000 ,0.03072536919,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.22,34.29360000000,,29284248.00,504274750.5600000 ,0.01816958250,,,,,US595112AY95,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,81.5,24.52770000000,,11762676.00,958658094.0000000 ,0.03454152189,,,,,US60855RAC43,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,18.08,18.49460000000,,4331483.00,78313212.6400000 ,0.00282171252,,,,,US63934EAS72,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.96,8.61330000000,,861145.00,84357764.2000000 ,0.00303950447,,,,,US64118QAB32,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.85,22.88540000000,,2220862.00,39642386.7000000 ,0.00142835947,,,,,US651639AJ57,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.93,21.48220000000,,5814804.00,98444631.7200000 ,0.00354707004,,,,,US62942XAA63,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.34,30.96100000000,,4771195.00,87503716.3000000 ,0.00315285663,,,,,US67020YAF79,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.84,23.73440000000,,6263965.00,337251875.6000000 ,0.01215156177,,,,,US670704AC96,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.39,49.59580000000,,46893325.00,1096834871.7500000 ,0.03952018552,,,,,US67066GAC87,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.84,64.52760000000,,19572479.00,329600546.3600000 ,0.01187587583,,,,,US680223AH76,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,97.9,5.95621410728,,13033888.00,526468274.1606300 ,0.01896923995,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.1,95.23810000000,,19079779.00,192705767.9000000 ,0.00694340406,,,,,US682189AH82,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,175.77,9.06800000000,,2065569.00,363065063.1300000 ,0.01308163974,,,,,US697435AA30,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1306.56,0.89465683054,,948405.00,1239148036.8000000 ,0.04464788781,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.39,80.66470000000,,7640238.00,56461358.8200000 ,0.00203436582,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,62.88,8.45894624551,,4989085.00,313713664.8000000 ,0.01130345374,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.45,89.98853794956,,66727316.00,633102726.2776230 ,0.02281139836,,,,,US750236AN17,0.51424983000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,100.45,8.61430000000,,1885192.00,189367536.4000000 ,0.00682312385,,,,,US761283AA86,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,55.24,9.54170000000,,1363134.00,75299522.1600000 ,0.00271312589,,,,,US780287AA66,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,74.04,15.05120000000,,6029859.00,446450760.3600000 ,0.01608611955,,,,,US79466LAD64,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,58.2,10.84700000000,,11561046.00,672852877.2000000 ,0.02424364070,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,63.26,12.00150000000,,2623228.00,165945403.2800000 ,0.00597919823,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.25,13.53570000000,,3376306.00,260819638.5000000 ,0.00939762289,,,,,US81762PAB85,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.35,50.04654300000,,13100784.00,214197818.4000000 ,0.00771778664,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.97,11.92820000000,,3895723.00,455682719.3100000 ,0.01641875734,,,,,US78444FAC05,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.55,76.36360000000,,22122153.00,233388714.1500000 ,0.00840925605,,,,,US84860WAA09,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.7,35.53910000000,,19162754.00,434994515.8000000 ,0.01567333826,,,,,US85571BAA35,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.34,60.49610000000,,26274321.00,245402158.1400000 ,0.00884211386,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,14.68,62.66108565947,,92380729.00,1356149101.7200000 ,0.04886356687,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,25.26,20.50710000000,,5795306.00,146389429.5600000 ,0.00527457465,,,,,US867652AH20,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,254.99,2.77880000000,,3949720.00,1007139102.8000000 ,0.03628834678,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.43,23.40020000000,,12397269.00,860742386.6700000 ,0.03101350959,,,,,US88163VAE92,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.96,68.97030000000,,19843859.00,157957117.6400000 ,0.00569137138,,,,,US90349LAB09,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.29,15.51290000000,,2817097.00,167025681.1300000 ,0.00601812185,,,,,US92343XAA81,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,19.81,4.96930000000,,2545394.00,504242551.4000000 ,0.01816842233,,,,,US92763WAA18,10.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.04,15.47640000000,,3268554.00,143947118.1600000 ,0.00518657545,,,,,US94770VAF94,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.8,12.00750000000,,2076694.00,176103651.2000000 ,0.00634521125,,,,,US98138HAC51,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.93,33.36810000000,,17492826.00,768459846.1800000 ,0.02768846658,,,,,US983919AF83,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,36.095,18.71610000000,,8880118.00,320527859.2100000 ,0.01154897678,,,,,US984332AF31,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.49,19.43540000000,,4610245.00,57581960.0500000 ,0.00207474234,,,,,US98474TAA51,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
2015-08-17,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,62.63,9.03340000000,,1565548.00,98050271.2400000 ,0.00353286079,,,,,US98426TAB26,1.00000000000,291696389.96910000000,265743881.26320900,265743881.26320900,291696389.96910000000,263404503.74022500,263321106.82592600,0.0000000,104.4381,105.3657
