Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-04,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.14,85.75847262549,,145935238.00,1387201998.3328000 ,0.03321904081,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.76,72.54000000000,,16961838.00,284280404.8800000 ,0.00680760436,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.63,70.81000000000,,13712153.00,858792142.3900000 ,0.02056531872,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.33,63.35000000000,,6421970.00,21385160.1000000 ,0.00051210603,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.09,66.49146754702,,19425815.00,448542068.3500000 ,0.01074114462,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.41,90.09000000000,,12988177.00,485887701.5700000 ,0.01163545281,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.62,61.78000000000,,7740776.00,538912825.1200000 ,0.01290523453,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.26,56.92831777520,,24089273.00,873477038.9800000 ,0.02091697492,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.45,64.87000000000,,3700541.00,79376604.4500000 ,0.00190081521,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.14,38.18000000000,,1005337.00,69509000.1800000 ,0.00166451772,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.87,91.89000000000,,28113488.00,558615006.5600000 ,0.01337703862,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.24,87.41812230179,,20326853.00,533376622.7200000 ,0.01277266023,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.31,81.99205797363,,103442980.00,3342242683.8000000 ,0.08003599783,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.66,18.65000000000,,3214820.00,50344081.2000000 ,0.00120557935,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.07,78.35000000000,,8492458.00,676042119.0900000 ,0.01618904152,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.95,49.88000000000,,17629307.00,228299525.6500000 ,0.00546704176,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.83,74.90000000000,,4285484.00,166405343.7200000 ,0.00398487453,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,82.97,94.27000000000,,19241046.00,1596429586.6200000 ,0.03822937082,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.27,23.42000000000,,1817756.00,44116938.1200000 ,0.00105645924,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.175,76.18000000000,,15657824.00,221949655.2000000 ,0.00531498272,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.74,82.24000000000,,11359226.00,758114743.2400000 ,0.01815441776,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.88,76.38763812792,,94349138.00,1026518621.4400000 ,0.02458183020,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.985,92.89000000000,,33431205.00,902141066.9250000 ,0.02160338650,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.4,52.36000000000,,1358525.00,124169185.0000000 ,0.00297345392,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.8,21.50000000000,,2896749.00,77524187.1775200 ,0.00185645576,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.46,64.25000000000,,4859127.00,366669723.4200000 ,0.00878056442,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.595,38.96000000000,,8087599.00,142301304.4050000 ,0.00340766006,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.4,55.05000000000,,5384527.00,265995633.8000000 ,0.00636974271,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.09,60.10000000000,,45777993.00,1011235865.3700000 ,0.02421585719,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.95,72.48000000000,,5499993.00,142724818.3500000 ,0.00341780186,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.6,79.59018762295,,14901757.00,751848111.3433770 ,0.01800435202,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.88,41.38000000000,,14402251.00,185500992.8800000 ,0.00444215411,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.19,50.81000000000,,18463053.00,280453775.0700000 ,0.00671596884,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1185.74,74.50983606409,,1312435.00,1556206676.9000000 ,0.03726616108,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.4,43.38000000000,,14537870.00,93042368.0000000 ,0.00222806644,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55,65.71000000000,,3452516.00,189888380.0000000 ,0.00454721796,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.98,81.19920392959,,63291348.00,1137978437.0400000 ,0.02725093547,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.28,68.06000000000,,2460172.00,158139856.1600000 ,0.00378694260,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.31,55.89000000000,,5656940.00,199746551.4000000 ,0.00478328957,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.47,60.88000000000,,2914342.00,138343814.7400000 ,0.00331289086,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.21,70.95000000000,,13352703.00,109625691.6300000 ,0.00262518388,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.43,64.34000000000,,4633368.00,62226132.2400000 ,0.00149011638,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,52.41,28.62000000000,,1895123.00,99323396.4300000 ,0.00237847694,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,117.63,82.11000000000,,3459682.00,406962393.6600000 ,0.00974544470,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.1,82.79427778402,,29720360.00,1994236156.0000000 ,0.04775556288,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.41,38.39000000000,,10418255.00,243891349.5500000 ,0.00584041596,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.14,96.12047063723,,80687466.00,2431920225.2400000 ,0.05823669322,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.12,116.55000000000,,28641959.00,404424461.0800000 ,0.00968466935,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.07,45.56000000000,,4006435.00,412943255.4500000 ,0.00988866717,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.74,99.99000000000,,12517258.00,772815508.9200000 ,0.01850645397,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,245.92,72.68745412014,,4086643.00,1004987246.5600000 ,0.02406622280,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,81.38000000000,,22987191.00,229412166.1800000 ,0.00549368594,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.72,87.16000000000,,30609967.00,1919857130.2400000 ,0.04597442365,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.25,62.50246665149,,7376665.00,341170756.2500000 ,0.00816994590,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.21,75.33000000000,,3076275.00,240595467.7500000 ,0.00576149016,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,161.45,92.20000000000,,18821266.00,3038693395.7000000 ,0.07276696548,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.41,79.15000000000,,9557967.00,261983875.4700000 ,0.00627367396,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.55,78.57000000000,,10061669.00,257075642.9500000 ,0.00615613752,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.21,89.01000000000,,18245999.00,861393612.7900000 ,0.02062761560,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.88,46.10000000000,,12052044.00,516791646.7200000 ,0.01237550323,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
2015-06-04,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.57,53.19000000000,,6931211.00,121781377.2700000 ,0.00291627358,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366866148.85560100,371427314.45330800,0.0000000,112.4291,113.8269
