Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,58.77,59.04000000000,,5854835.00,344088652.9500000 ,0.00829022584,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.44,85.75847262549,,145935238.00,1377628646.7200000 ,0.03319159903,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.6,72.54000000000,,16961838.00,315490186.8000000 ,0.00760119485,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.275,70.81000000000,,13712153.00,785363563.0750000 ,0.01892198782,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.85,63.35000000000,,6421970.00,24724584.5000000 ,0.00059569645,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.31,66.49146754702,,19425815.00,491667377.6500000 ,0.01184588205,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.05,90.09000000000,,12988177.00,481211957.8500000 ,0.01159397664,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.2,61.78000000000,,7740776.00,597587907.2000000 ,0.01439785551,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.575,56.92831777520,,24089273.00,784708067.9750000 ,0.01890619479,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,18.99,64.87000000000,,3700541.00,70273273.5900000 ,0.00169311398,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.44,38.18000000000,,1005337.00,67799927.2800000 ,0.00163352294,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.26,91.89000000000,,28113488.00,569579266.8800000 ,0.01372303537,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.77,87.41812230179,,20326853.00,686437825.8100000 ,0.01653854188,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.81,81.99205797363,,103442980.00,3187078213.8000000 ,0.07678718238,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.69,18.65000000000,,3214820.00,50440525.8000000 ,0.00121527794,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.57,78.35000000000,,8492458.00,669672775.5900000 ,0.01613461676,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.02,49.88000000000,,17629307.00,229533577.1400000 ,0.00553021779,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.77,74.90000000000,,4285484.00,166148214.6800000 ,0.00400305622,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,70.26,94.27000000000,,19241046.00,1351875891.9600000 ,0.03257113058,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.3,23.42000000000,,1817756.00,40535958.8000000 ,0.00097664439,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.72,76.18000000000,,15657824.00,183509697.2800000 ,0.00442135136,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.31,82.24000000000,,11359226.00,753230276.0600000 ,0.01814779140,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.58,76.38763812792,,94349138.00,903864742.0400000 ,0.02177707045,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,92.89000000000,,33431205.00,906988591.6500000 ,0.02185233425,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.95,52.36000000000,,1358525.00,123557848.7500000 ,0.00297691441,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.72,21.50000000000,,2896749.00,65721997.4878080 ,0.00158345879,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.65,64.25000000000,,4859127.00,367592957.5500000 ,0.00885652174,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.24,38.96000000000,,8087599.00,115167409.7600000 ,0.00277476118,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.6,55.05000000000,,5384527.00,245534431.2000000 ,0.00591573093,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.01,60.10000000000,,45777993.00,961795632.9300000 ,0.02317281589,,,,,US67066GAC87,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.84,72.48000000000,,5499993.00,279619644.1200000 ,0.00673695566,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.38,79.59018762295,,14901757.00,607041847.1924650 ,0.01462563198,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.485,41.38000000000,,14402251.00,165409852.7350000 ,0.00398526665,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.85,50.81000000000,,18463053.00,274176337.0500000 ,0.00660580851,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1149.6,74.50983606409,,1312435.00,1508775276.0000000 ,0.03635135209,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.17,43.38000000000,,14537870.00,104236527.9000000 ,0.00251140033,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,50.95,65.71000000000,,3452516.00,175905690.2000000 ,0.00423814585,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.7,81.19920392959,,63291348.00,1056965511.6000000 ,0.02546577086,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.54,68.06000000000,,2460172.00,163699844.8800000 ,0.00394406695,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.18,55.89000000000,,5656940.00,204668089.2000000 ,0.00493112652,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.08,60.88000000000,,2914342.00,131378537.3600000 ,0.00316534049,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.09,70.95000000000,,13352703.00,81317961.2700000 ,0.00195921678,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.76,64.34000000000,,4633368.00,68388511.6800000 ,0.00164770387,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,32.23,28.62000000000,,1895123.00,61079814.2900000 ,0.00147161335,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.95,82.11000000000,,3459682.00,442666311.9000000 ,0.01066528543,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,172.81,86.25000000000,,9258624.00,1599982813.4400000 ,0.03854884125,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.135,82.79427778402,,29720360.00,1935835648.6000000 ,0.04664063918,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.26,38.39000000000,,10418255.00,252746866.3000000 ,0.00608950218,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.1,96.12047063723,,80687466.00,2025255396.6000000 ,0.04879505462,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.11,116.55000000000,,28641959.00,375496082.4900000 ,0.00904693397,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,95.54,45.56000000000,,4006435.00,382774799.9000000 ,0.00922230218,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.54,99.99000000000,,12517258.00,782829315.3200000 ,0.01886092947,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,187.59,72.68745412014,,4086643.00,766613360.3700000 ,0.01847023385,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,81.38000000000,,22987191.00,229412166.1800000 ,0.00552729261,,,,,US90349LAB09,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.57,87.16000000000,,30609967.00,2037705503.1900000 ,0.04909501858,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.98,62.50246665149,,7376665.00,324425726.7000000 ,0.00781648136,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.41,75.33000000000,,3076275.00,256592097.7500000 ,0.00618214643,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.99,92.20000000000,,18821266.00,2898286751.3400000 ,0.06982924749,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.87,79.15000000000,,9557967.00,247264606.2900000 ,0.00595741653,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.85,78.57000000000,,10061669.00,239970805.6500000 ,0.00578168491,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.845,89.01000000000,,18245999.00,763503828.1550000 ,0.01839531501,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.13,46.10000000000,,12052044.00,531856701.7200000 ,0.01281417487,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
2015-04-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.77,53.19000000000,,6931211.00,109305197.4700000 ,0.00263352123,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,372594971.96737900,407902330.27790000000,383325479.53464800,372594971.96737900,0.0000000,107.1012,108.2770
