Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-01,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.61666667,572795833.3,1.082374,57873283158,0,2478339701,10865.4,10.8654,9935.5,9.9355
2015-09-01,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.77013889,573678298.6,1.084041,57873283158,0,2478339701,10865.4,10.8654,9935.5,9.9355
2015-09-01,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,113.565,393953205.6,0.744427,57873283158,0,2478339701,6555.1,6.5551,5994.1,5.9941
2015-09-01,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,155.5,539424346.7,1.019314,57873283158,0,2478339701,6555.1,6.5551,5994.1,5.9941
2015-09-01,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,82.54166667,467185833.3,0.88281,57873283158,0,2478339701,10695.3,10.6953,9780,9.78
2015-09-01,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.7291667,647510416.7,1.223557,57873283158,0,2478339701,10393,10.393,9503.5,9.5035
2015-09-01,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,118.2930556,612166562.5,1.15677,57873283158,0,2478339701,9778.8,9.7788,8942,8.942
2015-09-01,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,101.6134444,508067222.2,0.960061,57873283158,0,2478339701,9448.2,9.4482,8639.6,8.6396
2015-09-01,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.2847222,501423611.1,0.947507,57873283158,0,2478339701,9448.2,9.4482,8639.6,8.6396
2015-09-01,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,130.5665,652832500,1.233614,57873283158,0,2478339701,9448.2,9.4482,8639.6,8.6396
2015-09-01,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,160.4583333,802291666.7,1.516037,57873283158,0,2478339701,9448.2,9.4482,8639.6,8.6396
2015-09-01,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,72.36180556,332864305.6,0.628991,57873283158,0,2478339701,8692.3,8.6923,7948.4,7.9484
2015-09-01,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.3522222,748585000,1.414551,57873283158,0,2478339701,8503.3,8.5033,7775.6,7.7756
2015-09-01,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,132.8080556,597636250,1.129313,57873283158,0,2478339701,8503.3,8.5033,7775.6,7.7756
2015-09-01,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2478339701,0,0,7775.6,7.7756
2015-09-01,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,127.46875,573609375,1.083911,57873283158,0,2478339701,8503.3,8.5033,7775.6,7.7756
2015-09-01,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,100.6666667,434125000,0.820337,57873283158,0,2478339701,8149,8.149,7451.6,7.4516
2015-09-01,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2478339701,0,0,7330.7,7.3307
2015-09-01,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,77.91944444,319859319.4,0.604417,57873283158,0,2478339701,7756.9,7.7569,7093.1,7.0931
2015-09-01,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,115.091345,279473630.3,0.528103,57873283158,0,2478339701,4588.6,4.5886,4195.9,4.1959
2015-09-01,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,92.96034167,374165375.2,0.707035,57873283158,0,2478339701,7605.8,7.6058,6954.8,6.9548
2015-09-01,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.05208333,225956215.2,0.426974,57873283158,0,2478339701,4588.5,4.5885,4195.8,4.1958
2015-09-01,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.8111111,286077987.9,0.540582,57873283158,0,2478339701,4588.5,4.5885,4195.9,4.1959
2015-09-01,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,136.2083333,548238541.7,1.03597,57873283158,0,2478339701,7605.8,7.6058,6954.8,6.9548
2015-09-01,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2478339701,0,0,6954.9,6.9549
2015-09-01,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.34652778,379744774.3,0.717578,57873283158,0,2478339701,7605.8,7.6058,6954.8,6.9548
2015-09-01,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,140.2778544,561111417.8,1.060295,57873283158,0,2478339701,7558.5,7.5585,6911.7,6.9117
2015-09-01,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,82.20666667,328826666.7,0.621362,57873283158,0,2478339701,7558.5,7.5585,6911.7,6.9117
2015-09-01,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.86805556,387472222.2,0.73218,57873283158,0,2478339701,7558.5,7.5585,6911.6,6.9116
2015-09-01,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,92.60694444,370427777.8,0.699972,57873283158,0,2478339701,7558.5,7.5585,6911.7,6.9117
2015-09-01,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,92.79444444,371177777.8,0.70139,57873283158,0,2478339701,7558.5,7.5585,6911.7,6.9117
2015-09-01,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,92.21875,368875000,0.697038,57873283158,0,2478339701,7558.5,7.5585,6911.6,6.9116
2015-09-01,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,86.875,347500000,0.656647,57873283158,0,2478339701,7558.5,7.5585,6911.7,6.9117
2015-09-01,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,105.54,254688519,0.481268,57873283158,0,2478339701,4560.1,4.5601,4169.8,4.1698
2015-09-01,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,101.2152778,404861111.1,0.765039,57873283158,0,2478339701,7558.5,7.5585,6911.7,6.9117
2015-09-01,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.3538,225280861.8,0.425698,57873283158,0,2478339701,4560.1,4.5601,4169.8,4.1698
2015-09-01,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.22361111,389702177.1,0.736394,57873283158,0,2478339701,7497.1,7.4971,6855.5,6.8555
2015-09-01,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,134.25,522933285,0.988152,57873283158,0,2478339701,7360.5,7.3605,6730.6,6.7306
2015-09-01,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2478339701,0,0,3956.1,3.9561
2015-09-01,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,148.5798333,557174375,1.052855,57873283158,0,2478339701,7086.1,7.0861,6479.7,6.4797
2015-09-01,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,151.9385917,569769718.8,1.076656,57873283158,0,2478339701,7086.1,7.0861,6479.7,6.4797
2015-09-01,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,124.678,461308600,0.871704,57873283158,0,2478339701,6991.6,6.9916,6393.3,6.3933
2015-09-01,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.74194444,361645194.4,0.683377,57873283158,0,2478339701,6991.6,6.9916,6393.3,6.3933
2015-09-01,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,104.0208333,374475000,0.70762,57873283158,0,2478339701,6802.7,6.8027,6220.5,6.2205
2015-09-01,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,112.8666667,402854993.3,0.761248,57873283158,0,2478339701,6744.7,6.7447,6167.4,6.1674
2015-09-01,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,132.2014317,462705010.8,0.874343,57873283158,0,2478339701,6613.7,6.6137,6047.7,6.0477
2015-09-01,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,98.40777778,344427222.2,0.650841,57873283158,0,2478339701,6613.7,6.6137,6047.7,6.0477
2015-09-01,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.9923611,405973263.9,0.76714,57873283158,0,2478339701,6613.7,6.6137,6047.7,6.0477
2015-09-01,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,99.865,349527500,0.660479,57873283158,0,2478339701,6613.7,6.6137,6047.7,6.0477
2015-09-01,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.4413933,376044876.7,0.710587,57873283158,0,2478339701,6613.7,6.6137,6047.7,6.0477
2015-09-01,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,109.0958333,230360766.9,0.435297,57873283158,0,2478339701,3990,3.99,3648.6,3.6486
2015-09-01,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,104.9166667,361962500,0.683976,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,154.5,533025000,1.007222,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,101.97,351796500,0.664766,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.5754344,346985248.8,0.655675,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.375,163128166.9,0.308252,57873283158,0,2478339701,3933,3.933,3596.4,3.5964
2015-09-01,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.6041667,357434375,0.67542,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.5610333,357285565,0.675139,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.7916667,392581250,0.741834,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,94.10416667,324659375,0.613487,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.97916667,324228125,0.612672,57873283158,0,2478339701,6519.2,6.5192,5961.3,5.9613
2015-09-01,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.900415,244680643.1,0.462357,57873283158,0,2478339701,3762,3.762,3440.1,3.4401
2015-09-01,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.08888889,263538888.9,0.497992,57873283158,0,2478339701,6141.3,6.1413,5615.7,5.6157
2015-09-01,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,114.2481706,361309839.4,0.682743,57873283158,0,2478339701,5976,5.976,5464.5,5.4645
2015-09-01,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,106.8958333,338058072.9,0.638806,57873283158,0,2478339701,5976,5.976,5464.5,5.4645
2015-09-01,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,102.4375,191581235.9,0.362018,57873283158,0,2478339701,3534,3.534,3231.6,3.2316
2015-09-01,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5590278,313677083.3,0.592735,57873283158,0,2478339701,5668.9,5.6689,5183.7,5.1837
2015-09-01,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.91386333,269741590,0.509713,57873283158,0,2478339701,5668.9,5.6689,5183.7,5.1837
2015-09-01,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,94.26111111,282783333.3,0.534357,57873283158,0,2478339701,5668.9,5.6689,5183.7,5.1837
