Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-02,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.34,188.23530000000,,54817673.00,183091027.8200000 ,0.00668958880,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.35,46.38700000000,,12165134.00,454367754.9000000 ,0.01660121460,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.32,44.00190341595,,18410089.00,429323275.4800000 ,0.01568616556,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19,27.52150000000,,11106454.00,211022626.0000000 ,0.00771012437,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.23,37.74539309833,,22829702.00,827120103.4600000 ,0.03022045071,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.22,18.57180000000,,3507050.00,77926651.0000000 ,0.00284720261,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.23,74.70340000000,,26643507.00,538998146.6100000 ,0.01969335149,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.77,32.45220414948,,19264015.00,496433666.5500000 ,0.01813817496,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.27,41.54837110887,,56162703.00,1868533128.8100000 ,0.06827051244,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.9,42.08930000000,,3046725.00,48442927.5000000 ,0.00176995710,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.08,21.17280000000,,8048410.00,640814404.2000000 ,0.02341340760,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.91,53.10670000000,,16707516.00,215694031.5600000 ,0.00788080331,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.64,7.09220000000,,7348544.00,107582684.1600000 ,0.00393074378,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.28,26.24390445064,,12930601.00,1076860451.2800000 ,0.03934520277,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.05,44.00047579173,,33942411.00,717531417.5805750 ,0.02621641373,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.57,21.92200000000,,1718735.00,42229318.9500000 ,0.00154293076,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,55.9,17.22860000000,,2148944.00,120125969.6000000 ,0.00438903725,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.285,38.04360000000,,23325470.00,1126270318.9500000 ,0.04115048892,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.79,98.49406617256,,86120370.00,1977120551.8419900 ,0.07223796632,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.35,24.52770000000,,10765282.00,757337588.7000000 ,0.02767081005,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.19,5.25980000000,,1875244.00,110995692.3600000 ,0.00405544471,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.2,8.61330000000,,791533.00,72979342.6000000 ,0.00266644302,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.95,22.78940000000,,2685452.00,72271609.2960400 ,0.00264058460,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.78,21.92200000000,,2801631.00,47011368.1800000 ,0.00171765228,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.04,23.73440000000,,5102984.00,255353319.3600000 ,0.00932983296,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.47,64.47800000000,,17484218.00,270480852.4600000 ,0.00988254697,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.07,13.35098930179,,22017951.00,503263614.1535820 ,0.01838772045,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.98,95.23809530000,,7963842.00,103370669.1600000 ,0.00377684958,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.5,15.21720000000,,3399534.00,195473205.0000000 ,0.00714199586,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1196.02,0.94260914479,,1310581.00,1567481087.6200000 ,0.05727098730,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,54.38,9.01190000000,,3447640.00,187482663.2000000 ,0.00685004579,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.93,90.07918240027,,59982008.00,1075477403.4400000 ,0.03929467041,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.23,41.13200000000,,3759104.00,61010257.9200000 ,0.00222912910,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.95,9.52900000000,,2328433.00,151231723.3500000 ,0.00552554680,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,35.67,24.56040000000,,5361153.00,191232327.5100000 ,0.00698704711,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.9,15.05120000000,,5349589.00,389985038.1000000 ,0.01424886612,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.07,19.16870000000,,9833479.00,659531436.5300000 ,0.02409727098,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.27,12.87912940000,,31237754.00,39671947.5800000 ,0.00144949220,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.53,15.58470000000,,2761958.00,131275863.7400000 ,0.00479642044,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,119.76,11.87580000000,,3264381.00,390942268.5600000 ,0.01428384041,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.95,45.51408883290,,18160425.00,434942178.7500000 ,0.01589146318,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.5,60.49610000000,,27144345.00,393593002.5000000 ,0.01438069016,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.82,23.44490000000,,4391101.00,60685015.8200000 ,0.00221724574,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.35,8.03060000000,,4476448.00,1111725860.8000000 ,0.04061907870,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.58,22.80839810000,,11728703.00,710524827.7400000 ,0.02596041426,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.38,19.69450000000,,7513505.00,456520563.8000000 ,0.01667987169,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.78,39.54910000000,,9535570.00,245826994.6000000 ,0.00898177005,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.38,15.32230000000,,1865961.00,86543271.1800000 ,0.00316202768,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.14,13.27900000000,,2944294.00,483276417.1600000 ,0.01765744912,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.8,12.00750000000,,2369775.00,189108045.0000000 ,0.00690943229,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.55,39.31400000000,,8001415.00,220438983.2500000 ,0.00805416940,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.78,33.36810000000,,14447554.00,690304130.1200000 ,0.02522161153,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
2015-06-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.83,132.55000348841,,71620578.00,775650859.7400000 ,0.02833992122,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196147794.44354700,200070555.84719700,0.0000000,136.7995,139.5353
