Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-07,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.245,41.54837110887,,56162703.00,1810966358.2350000 ,0.06563792184,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.47,42.08930000000,,3046725.00,47132835.7500000 ,0.00170831522,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.87,21.17280000000,,8048410.00,626206540.0500000 ,0.02269666454,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.39,53.10670000000,,16707516.00,207006123.2400000 ,0.00750287363,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.35,7.09220000000,,7348544.00,105451606.4000000 ,0.00382206123,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,75.45,26.24390445064,,12930601.00,975613845.4500000 ,0.03536082547,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,46.47,44.00047579173,,33942411.00,1577303839.1700000 ,0.05716889529,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.52,21.92200000000,,1718735.00,40424647.2000000 ,0.00146517898,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,55.35,17.22860000000,,2148944.00,118944050.4000000 ,0.00431109073,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.41,38.04360000000,,23325470.00,1105860532.7000000 ,0.04008157682,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.27,98.49406617256,,86120370.00,1940125133.0957600 ,0.07031924214,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,58.23,24.52770000000,,10765282.00,626862370.8600000 ,0.02272043493,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,60.01,5.25980000000,,1875244.00,112533392.4400000 ,0.00407873839,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.21,8.61330000000,,791533.00,77736455.9300000 ,0.00281753407,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.82,22.78940000000,,2685452.00,69241296.9211040 ,0.00250962963,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,15.31,21.92200000000,,2801631.00,42892970.6100000 ,0.00155464260,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.72,23.73440000000,,5102984.00,233308428.4800000 ,0.00845619264,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.23,64.47800000000,,17484218.00,266284640.1400000 ,0.00965140535,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,90.14,13.35098930179,,22017951.00,477166111.0739870 ,0.01729473977,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.09,95.23809530000,,7963842.00,96282849.7800000 ,0.00348974245,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.97,21.06420000000,,918117.00,22007264.4900000 ,0.00079764657,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,56.35,15.21720000000,,3399534.00,191563740.9000000 ,0.00694316921,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1213.49,0.94260914479,,1310581.00,1590376937.6900000 ,0.05764272575,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,55.41,9.01190000000,,3447640.00,191033732.4000000 ,0.00692395921,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.89,90.07918240027,,59982008.00,1073078123.1200000 ,0.03889338841,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.35,41.13200000000,,3759104.00,61461350.4000000 ,0.00222764785,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.44,9.52900000000,,2328433.00,150044222.5200000 ,0.00543830696,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.58,24.56040000000,,5361153.00,206833282.7400000 ,0.00749660908,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,74.52,15.05120000000,,5349589.00,398651372.2800000 ,0.01444899708,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.59,19.16870000000,,9833479.00,654811366.6100000 ,0.02373343773,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.63,12.87912940000,,31237754.00,50917539.0200000 ,0.00184549063,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,44.85,15.58470000000,,2761958.00,123873816.3000000 ,0.00448976859,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,121.16,11.87580000000,,3264381.00,395512401.9600000 ,0.01433522606,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.1,45.51408883290,,18160425.00,437666242.5000000 ,0.01586307912,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.49,60.49610000000,,27144345.00,393321559.0500000 ,0.01425581963,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.77,23.44490000000,,4391101.00,64856561.7700000 ,0.00235070625,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,236.8,8.03060000000,,4476448.00,1060022886.4000000 ,0.03842020535,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.04,22.80839810000,,11728703.00,704191328.1200000 ,0.02552319934,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.96,19.69450000000,,7513505.00,450209219.6000000 ,0.01631769549,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,23.81,39.54910000000,,9535570.00,227041921.7000000 ,0.00822906502,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.23,15.32230000000,,1865961.00,84397416.0300000 ,0.00305895853,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,155.8,13.27900000000,,2944294.00,458721005.2000000 ,0.01662620255,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.68,12.00750000000,,2369775.00,212521422.0000000 ,0.00770277395,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.97,39.31400000000,,8001415.00,199795332.5500000 ,0.00724152073,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.425,33.36810000000,,14447554.00,627385032.4500000 ,0.02273937864,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
2015-05-07,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.48,132.55000348841,,71620578.00,750583657.4400000 ,0.02720467513,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,133.3992,135.9804
