Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,65.13,12.75680000000,,3606766.00,234908669.5800000 ,0.00867672233,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.43,51.98520000000,,14400751.00,294207342.9300000 ,0.01086701238,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.35,18.96670000000,,3178360.00,134603546.0000000 ,0.00497179433,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.49,13.85340000000,,2078390.00,123643421.1000000 ,0.00456696483,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,70.93,0.85560000000,,1696472.00,120330758.9600000 ,0.00444460643,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.845,37.91868747446,,33146542.00,1121844713.9900000 ,0.04143710444,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,26.75,19.17030000000,,2028567.00,54264167.2500000 ,0.00200433263,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.96,42.08930000000,,342826.00,5471502.9600000 ,0.00020209859,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,27.12,32.40520000000,,9217542.00,249979739.0400000 ,0.00923339605,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,196.97,3.93180000000,,2618687.00,515802778.3900000 ,0.01905198940,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,32.25,35.35320000000,,19816056.00,639067806.0000000 ,0.02360497767,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,61.9,14.96850000000,,6170465.00,381951783.5000000 ,0.01410799173,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.98,14.41590000000,,2716219.00,181932348.6200000 ,0.00671995833,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.22,20.03750000000,,12810959.00,668988278.9800000 ,0.02471013754,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.37,53.10670000000,,15977353.00,197639856.6100000 ,0.00730013992,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.93,22.19250000000,,717069.00,17159461.1700000 ,0.00063381177,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,76.8,15.98680000000,,5687372.00,436790169.6000000 ,0.01613353404,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.47,13.45800000000,,2305264.00,155536162.0800000 ,0.00574497354,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.65,21.08590000000,,13380121.00,503761555.6500000 ,0.01860722784,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,200.24,3.39510000000,,1820437.00,364524304.8800000 ,0.01346428031,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.3,11.79420000000,,2076018.00,170856281.4000000 ,0.00631084631,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,25.8,29.88060000000,,7985280.00,206020224.0000000 ,0.00760968201,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,145.67,7.93530000000,,1034583.00,150707705.6100000 ,0.00556662688,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.71,129.32806843337,,81573139.00,873648318.6900000 ,0.03226957900,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,49.09,14.66870000000,,16835439.00,826451700.5100000 ,0.03052629745,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,26.87,34.29360000000,,30461805.00,818508700.3500000 ,0.03023291020,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.49,18.49460000000,,2926015.00,86288182.3500000 ,0.00318719015,,,,,US63934EAS72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.34,8.61330000000,,841336.00,80212974.2400000 ,0.00296279276,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,26.65,22.93260000000,,2889713.00,77010851.4500000 ,0.00284451730,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,49.18,21.48220000000,,4509086.00,221756849.4800000 ,0.00819093910,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.76,30.96100000000,,1124042.00,18838943.9200000 ,0.00069584612,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.08,23.73440000000,,6540986.00,294867648.8800000 ,0.01089140182,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.83,49.59580000000,,50850102.00,1059207624.6600000 ,0.03912350472,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.29,64.62000000000,,15810094.00,241736337.2600000 ,0.00892891300,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,88.67,14.28570000000,,4540670.00,402621208.9000000 ,0.01487144956,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.41,95.23810000000,,25533856.00,316875152.9600000 ,0.01170428371,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,151.67,9.06800000000,,2527015.00,383272365.0500000 ,0.01415676949,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.56,109.10480000000,,11118379.00,72936566.2400000 ,0.00269402715,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1183.47,0.88845679127,,915677.00,1083676259.1900000 ,0.04002729234,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.05,80.66470000000,,7368753.00,59318461.6500000 ,0.00219102097,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.13,85.56880000000,,35311005.00,640188520.6500000 ,0.02364637303,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,76.14,13.62190000000,,4201687.00,319916448.1800000 ,0.01181661874,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,88.14,8.61430000000,,1655072.00,145878046.0800000 ,0.00538823578,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.97,34.59680000000,,3973649.00,67432823.5300000 ,0.00249073773,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,66.19,9.57790000000,,1319351.00,87327842.6900000 ,0.00322559165,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,38.23,24.56040000000,,6875546.00,262852123.5800000 ,0.00970885788,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.77,15.05120000000,,6933372.00,497608108.4400000 ,0.01837994056,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,66.67,10.87500000000,,11421262.00,761455537.5400000 ,0.02812556162,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.18,84.01840000000,,13713003.00,125885367.5400000 ,0.00464977466,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,73.81,12.00150000000,,1792099.00,132274827.1900000 ,0.00488577943,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.26,13.53570000000,,3321073.00,246622880.9800000 ,0.00910940520,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.2,55.07970000000,,6437853.00,97855365.6000000 ,0.00361444231,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.79,15.58470000000,,2074489.00,94990851.3100000 ,0.00350863696,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,61.51,11.97200000000,,3611201.00,222124973.5100000 ,0.00820453634,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.2,76.36360000000,,23015189.00,257770116.8000000 ,0.00952114595,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.9,41.73970000000,,6207979.00,148370698.1000000 ,0.00548030582,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.47,60.49610000000,,15345857.00,222054550.7900000 ,0.00820193517,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,27.61,38.34582561975,,32371008.00,893763530.8800000 ,0.03301256610,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.29,20.50710000000,,5568613.00,179810513.7700000 ,0.00664158501,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,244.74,2.77880000000,,3276346.00,801852920.0400000 ,0.02961770268,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.45,39.75300000000,,14134106.00,430383527.7000000 ,0.01589689461,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,37.48,12.87930000000,,9184001.00,344216357.4800000 ,0.01271417423,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,25.8,39.54910000000,,8001073.00,206427683.4000000 ,0.00762473217,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.36,68.97030000000,,18888068.00,176792316.4800000 ,0.00653010313,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.22,15.51290000000,,2866627.00,181228158.9400000 ,0.00669394797,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
2015-05-12,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,25.78,49.69300000000,,25270853.00,651482590.3400000 ,0.02406353732,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.2671,98.3669
