Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-07,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.7472222,293912931.1,0.588441,55204982127,0,14607688375,5840.8,5.8408,5284.5,5.2845
2015-04-07,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,125.0840417,255438031.6,0.511411,55204982127,0,14607688375,4088.5,4.0885,3699.2,3.6992
2015-04-07,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,5165.6,5.1656
2015-04-07,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,130.2929928,456025474.7,0.913005,55204982127,0,14607688375,7007.3,7.0073,6340,6.34
2015-04-07,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,180.5464333,666292693.9,1.33398,55204982127,0,14607688375,7388.6,7.3886,6684.9,6.6849
2015-04-07,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,79.37188889,228194180.6,0.456866,55204982127,0,14607688375,5756,5.756,5207.9,5.2079
2015-04-07,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.6788889,611036666.7,1.223352,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,14914.7,14.9147
2015-04-07,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,126.9888889,444461111.1,0.889852,55204982127,0,14607688375,7007.3,7.0073,6340,6.34
2015-04-07,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,119.1519011,357455703.3,0.715659,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,82.25,353233317.5,0.707206,55204982127,0,14607688375,8598.2,8.5982,7779.4,7.7794
2015-04-07,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.575,622875000,1.247053,55204982127,0,14607688375,10010.5,10.0105,9057.2,9.0572
2015-04-07,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,150.1330222,675598600,1.352611,55204982127,0,14607688375,9009.4,9.0094,8151.4,8.1514
2015-04-07,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,7336.3,7.3363
2015-04-07,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.18,437266000,0.875447,55204982127,0,14607688375,7407.7,7.4077,6702.3,6.7023
2015-04-07,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,82.55,247650000,0.495818,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,160.1944444,640777777.8,1.282896,55204982127,0,14607688375,8008.4,8.0084,7245.7,7.2457
2015-04-07,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,121.8033667,487213466.7,0.975446,55204982127,0,14607688375,8008.4,8.0084,7245.7,7.2457
2015-04-07,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,117.6875,353062500,0.706864,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,16665.2,16.6652
2015-04-07,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,159.5322183,1426634521,2.856254,55204982127,0,14607688375,17903.9,17.9039,16198.9,16.1989
2015-04-07,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.2433778,1178539646,2.359545,55204982127,0,14607688375,18690.4,18.6904,16910.5,16.9105
2015-04-07,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.43055556,389722222.2,0.78026,55204982127,0,14607688375,8008.4,8.0084,7245.7,7.2457
2015-04-07,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.7006833,858503416.7,1.718803,55204982127,0,14607688375,10010.5,10.0105,9057.2,9.0572
2015-04-07,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.8341778,674922155.6,1.351257,55204982127,0,14607688375,13013.6,13.0136,11774.3,11.7743
2015-04-07,US4932674058,KEYCORP,7.75,,Pfd,290483900,131.3291667,381490085.2,0.763778,55204982127,0,14607688375,5815.75,58.1575,5261.91,52.6191
2015-04-07,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,12488.2,12.4882
2015-04-07,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,209.9748167,857592271.8,1.716979,55204982127,0,14607688375,8177.1,8.1771,7398.4,7.3984
2015-04-07,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,123.1900222,323447393.4,0.647572,55204982127,0,14607688375,5256.7,5.2567,4756.1,4.7561
2015-04-07,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,234.8555556,1047455778,2.097103,55204982127,0,14607688375,8929.3,8.9293,8079,8.079
2015-04-07,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,222.0328944,888131577.8,1.778122,55204982127,0,14607688375,8008.4,8.0084,7245.7,7.2457
2015-04-07,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.0285967,358898658.5,0.718548,55204982127,0,14607688375,6907.2,6.9072,6249.4,6.2494
2015-04-07,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,8931.8,8.9318
2015-04-07,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.5722333,188835976.9,0.378067,55204982127,0,14607688375,3358.4,3.3584,3038.6,3.0386
2015-04-07,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,150.2563333,751281666.7,1.504135,55204982127,0,14607688375,10010.5,10.0105,9057.2,9.0572
2015-04-07,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0416667,393443750,0.787711,55204982127,0,14607688375,6907.2,6.9072,6249.4,6.2494
2015-04-07,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,115.8334556,1554649237,3.112552,55204982127,0,14607688375,26870.9,26.8709,24312,24.312
2015-04-07,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,197.1211111,1322655027,2.648078,55204982127,0,14607688375,13433.8,13.4338,12154.4,12.1544
2015-04-07,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,286.0291667,917885730.1,1.837692,55204982127,0,14607688375,6424.8,6.4248,5813,5.813
2015-04-07,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,284.4791667,746927740.4,1.495418,55204982127,0,14607688375,5256.7,5.2567,4756.1,4.7561
2015-04-07,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,251.7119444,440596139.5,0.882114,55204982127,0,14607688375,3504.5,3.5045,3170.7,3.1707
2015-04-07,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,3170.7,3.1707
2015-04-07,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,167.95625,923759375,1.849452,55204982127,0,14607688375,11011.5,11.0115,9962.9,9.9629
2015-04-07,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.54722222,201852450.9,0.404127,55204982127,0,14607688375,7275.4,7.2754,6582.5,6.5825
2015-04-07,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.5875,190980844.7,0.382361,55204982127,0,14607688375,3621.3,3.6213,3276.4,3.2764
2015-04-07,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.3701389,594378298.6,1.19,55204982127,0,14607688375,11512,11.512,10415.7,10.4157
2015-04-07,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,6249.4,6.2494
2015-04-07,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.1916667,407389139.8,0.815631,55204982127,0,14607688375,8060.3,8.0603,7292.7,7.2927
2015-04-07,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,119.9833333,482932916.7,0.966876,55204982127,0,14607688375,8058.4,8.0584,7291,7.291
2015-04-07,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.2291667,661260416.7,1.323905,55204982127,0,14607688375,11011.5,11.0115,9962.9,9.9629
2015-04-07,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.8241111,473773075,0.948538,55204982127,0,14607688375,8558.9,8.5589,7743.9,7.7439
2015-04-07,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.0680556,526358725.7,1.053819,55204982127,0,14607688375,8493.9,8.4939,7685,7.685
2015-04-07,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,7064.6,7.0646
2015-04-07,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.75833333,632543998.1,1.266412,55204982127,0,14607688375,6682.325,133.6465,6045.96,120.9192
2015-04-07,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,125.8791667,262151603.4,0.524852,55204982127,0,14607688375,4169.5,4.1695,3772.4,3.7724
2015-04-07,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.127,704676300,1.410827,55204982127,0,14607688375,13814.4,13.8144,12498.9,12.4989
2015-04-07,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.925,318909375,0.638486,55204982127,0,14607688375,5756,5.756,5207.9,5.2079
2015-04-07,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.4361111,1364361111,2.731577,55204982127,0,14607688375,20020.9,20.0209,18114.3,18.1143
2015-04-07,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.4239189,1164239189,2.330915,55204982127,0,14607688375,20020.9,20.0209,18114.3,18.1143
2015-04-07,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.40277778,578416666.7,1.158044,55204982127,0,14607688375,12012.6,12.0126,10868.6,10.8686
2015-04-07,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,156.9953333,706479000,1.414436,55204982127,0,14607688375,9009.4,9.0094,8151.4,8.1514
2015-04-07,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,162.975,651900000,1.305164,55204982127,0,14607688375,8008.4,8.0084,7245.7,7.2457
2015-04-07,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,102.3743222,294326176.4,0.589268,55204982127,0,14607688375,5756,5.756,5207.9,5.2079
2015-04-07,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.8944444,388109444.4,0.777031,55204982127,0,14607688375,7407.7,7.4077,6702.3,6.7023
2015-04-07,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.6433889,481564640.3,0.964137,55204982127,0,14607688375,8058.4,8.0584,7291,7.291
2015-04-07,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,122.5041667,821985788.1,1.645692,55204982127,0,14607688375,13433.8,13.4338,12154.4,12.1544
2015-04-07,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,12498.9,12.4989
2015-04-07,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,6249.4,6.2494
2015-04-07,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.8607117,845213105.7,1.692195,55204982127,0,14607688375,11681.5,11.6815,10569.1,10.5691
2015-04-07,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,41.30644444,123919333.3,0.248098,55204982127,0,14607688375,6006.28,60.0628,5434.29,54.3429
2015-04-07,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.41111111,298233333.3,0.597091,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,161.9958333,558885625,1.118941,55204982127,0,14607688375,6907.2,6.9072,6249.4,6.2494
2015-04-07,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.1951,661170600,1.323725,55204982127,0,14607688375,12012.6,12.0126,10868.6,10.8686
2015-04-07,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.7719111,532550791.1,1.066216,55204982127,0,14607688375,9209.6,9.2096,8332.6,8.3326
2015-04-07,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,119.0135111,472186105.3,0.94536,55204982127,0,14607688375,7943.3,7.9433,7186.9,7.1869
2015-04-07,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.925,278775000,0.558133,55204982127,0,14607688375,6006.3,6.0063,5434.3,5.4343
2015-04-07,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,171.2125,1130002500,2.262369,55204982127,0,14607688375,13213.8,13.2138,11955.4,11.9554
2015-04-07,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,152.7049333,809336146.7,1.620366,55204982127,0,14607688375,10611.1,10.6111,9600.6,9.6006
2015-04-07,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,10868.6,10.8686
2015-04-07,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,158.880925,714964162.5,1.431424,55204982127,0,14607688375,9009.4,9.0094,8151.4,8.1514
2015-04-07,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.5589333,387592626.7,0.775996,55204982127,0,14607688375,6331.6,6.3316,5728.7,5.7287
2015-04-07,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,14607688375,0,0,8332.6,8.3326
2015-04-07,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.2152778,255803288.5,0.512142,55204982127,0,14607688375,4961.9,4.9619,4489.4,4.4894
2015-04-07,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,209.2888889,518690519.2,1.038466,55204982127,0,14607688375,4961.9,4.9619,4489.4,4.4894
2015-04-07,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,123.8608333,334424250,0.669548,55204982127,0,14607688375,5405.6,5.4056,4890.9,4.8909
2015-04-07,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.2888889,313465555.6,0.627587,55204982127,0,14607688375,5305.5,5.3055,4800.3,4.8003
2015-04-07,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,149.6255667,750079112.3,1.501728,55204982127,0,14607688375,10036.6,10.0366,9080.8,9.0808
