Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-16,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.64,20.03750000000,,12810959.00,674368881.7600000 ,0.02440691172,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.54,53.10670000000,,15977353.00,216333359.6200000 ,0.00782958608,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.89,22.19250000000,,717069.00,16413709.4100000 ,0.00059404870,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,71.79,15.98680000000,,5687372.00,408296435.8800000 ,0.01477715733,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,65.05,13.45800000000,,2305264.00,149957423.2000000 ,0.00542729312,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.95,21.08590000000,,13380121.00,521155712.9500000 ,0.01886178592,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,257.07,3.39510000000,,1820437.00,467979739.5900000 ,0.01693722902,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,84.04,11.79420000000,,2076018.00,174468552.7200000 ,0.00631440548,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,29.12,29.88060000000,,7985280.00,232531353.6000000 ,0.00841582756,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,131.17,7.93530000000,,1034583.00,135706252.1100000 ,0.00491151150,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.11,129.32806843337,,81573139.00,824704435.2900000 ,0.02984789022,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,50.26,14.66870000000,,16835439.00,846149164.1400000 ,0.03062402272,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,28.01,34.29360000000,,30461805.00,853235158.0500000 ,0.03088048062,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.37,18.49460000000,,2926015.00,85937060.5500000 ,0.00311025361,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,98.49,8.61330000000,,841336.00,82863182.6400000 ,0.00299900312,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,23.62,22.93260000000,,2889713.00,68255021.0600000 ,0.00247030122,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,52.16,21.48220000000,,4509086.00,235193925.7600000 ,0.00851219198,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.21,30.96100000000,,1124042.00,15972636.8200000 ,0.00057808530,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,42.73,23.73440000000,,6540986.00,279496331.7800000 ,0.01011559472,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.49,49.59580000000,,50850102.00,1143618793.9800000 ,0.04139011112,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.33,64.62000000000,,15810094.00,242368741.0200000 ,0.00877186452,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,77.1,14.28570000000,,4540670.00,350085657.0000000 ,0.01267037961,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.37,95.23810000000,,25533856.00,315853798.7200000 ,0.01143145242,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,146.79,9.06800000000,,2527015.00,370940531.8500000 ,0.01342516397,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.18,109.10480000000,,11118379.00,79829961.2200000 ,0.00288922409,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1206.09,0.88845679127,,915677.00,1104388872.9300000 ,0.03997029290,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.54,80.66470000000,,7368753.00,62929150.6200000 ,0.00227754611,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.16,85.56880000000,,35311005.00,605936845.8000000 ,0.02193020394,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,74.81,13.62190000000,,4201687.00,314328204.4700000 ,0.01137623776,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,91.8,8.61430000000,,1655072.00,151935609.6000000 ,0.00549888809,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.07,34.59680000000,,3973649.00,71803837.4300000 ,0.00259874079,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,61.91,9.57790000000,,1319351.00,81681020.4100000 ,0.00295621804,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,37.71,24.56040000000,,6875546.00,259276839.6600000 ,0.00938380626,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,67.91,15.05120000000,,6933372.00,470845292.5200000 ,0.01704093976,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.91,10.87500000000,,11421262.00,775617902.4200000 ,0.02807133927,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.83,84.01840000000,,13713003.00,134798819.4900000 ,0.00487866949,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,76.94,12.00150000000,,1792099.00,137884097.0600000 ,0.00499033256,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,82.84,13.53570000000,,3321073.00,275117687.3200000 ,0.00995712182,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.63,55.07970000000,,6437853.00,100623642.3900000 ,0.00364179372,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,46.93,15.58470000000,,2074489.00,97355768.7700000 ,0.00352352209,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,57.01,11.97200000000,,3611201.00,205874569.0100000 ,0.00745105916,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.74,76.36360000000,,23015189.00,270198318.8600000 ,0.00977907892,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.93,41.73970000000,,6207979.00,148556937.4700000 ,0.00537660642,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.47,60.49610000000,,15345857.00,206708693.7900000 ,0.00748124799,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,27.07,38.34582561975,,32371008.00,876283186.5600000 ,0.03171464010,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,34.26,20.50710000000,,5568613.00,190780681.3800000 ,0.00690477775,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,206.7,2.77880000000,,3276346.00,677220718.2000000 ,0.02451012604,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,36.27,39.75300000000,,14134106.00,512644024.6200000 ,0.01855372896,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,52.03,12.87930000000,,9184001.00,477843572.0300000 ,0.01729422308,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,26.15,39.54910000000,,8001073.00,209228058.9500000 ,0.00757242943,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.41,68.97030000000,,18888068.00,177736719.8800000 ,0.00643268773,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,64.68,15.51290000000,,2866627.00,185413434.3600000 ,0.00671052513,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
2015-04-16,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,29.16,49.69300000000,,25270853.00,736898073.4800000 ,0.02666998243,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,100.2881,100.3238
