Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.38,45.51408883290,,18160425.00,442751161.5000000 ,0.01566754424,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.95,60.49610000000,,27144345.00,405807957.7500000 ,0.01436024269,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.1,23.44490000000,,4391101.00,61914524.1000000 ,0.00219095652,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,244.1,8.03060000000,,4476448.00,1092700956.8000000 ,0.03866718390,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.22,22.80839810000,,11728703.00,718031197.6600000 ,0.02540882223,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.56,19.69450000000,,7513505.00,459225425.6000000 ,0.01625051563,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,26.04,39.54910000000,,9535570.00,248306242.8000000 ,0.00878676192,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.99,15.32230000000,,1865961.00,83949585.3900000 ,0.00297070670,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,160,13.27900000000,,2944294.00,471087040.0000000 ,0.01667026014,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.85,12.00750000000,,2369775.00,215294058.7500000 ,0.00761856655,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.97,39.31400000000,,8001415.00,207796747.5500000 ,0.00735326074,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,44.99,33.36810000000,,14447554.00,649995454.4600000 ,0.02300125539,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
2015-05-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.91,132.55000348841,,71620578.00,781380505.9800000 ,0.02765055117,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,136.6332,139.3017
