Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-21,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.07,70.84000000000,,3843972.00,223219454.0400000 ,0.00528821759,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.91,54.59000000000,,9181606.00,669430893.4600000 ,0.01585926389,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.99,59.04000000000,,5854835.00,421489571.6500000 ,0.00998536878,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.04,85.75847262549,,145935238.00,1523797381.1008000 ,0.03609977523,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.22,72.54000000000,,16961838.00,292082850.3600000 ,0.00691963733,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.69,70.81000000000,,13712153.00,859614871.5700000 ,0.02036484905,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.56,63.35000000000,,6421970.00,22862213.2000000 ,0.00054162106,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.65,66.49146754702,,19425815.00,459420524.7500000 ,0.01088397833,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.13,90.09000000000,,12988177.00,495239189.0100000 ,0.01173254635,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,71.24,61.78000000000,,7740776.00,551452882.2400000 ,0.01306428620,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.96,56.92831777520,,24089273.00,842160984.0800000 ,0.01995135482,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,23.13,64.87000000000,,3700541.00,85593513.3300000 ,0.00202776736,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.65,38.18000000000,,1005337.00,69016385.0500000 ,0.00163504415,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.22,91.89000000000,,28113488.00,568454727.3600000 ,0.01346707124,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.51,87.41812230179,,20326853.00,538864873.0300000 ,0.01276606787,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.55,81.99205797363,,103442980.00,3470511979.0000000 ,0.08221874110,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.95,18.65000000000,,3214820.00,51276379.0000000 ,0.00121477158,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.97,78.35000000000,,8492458.00,687506937.3900000 ,0.01628749742,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.77,49.88000000000,,17629307.00,225126250.3900000 ,0.00533339087,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.03,74.90000000000,,4285484.00,162976956.5200000 ,0.00386103269,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.23,94.27000000000,,19241046.00,1562950166.5800000 ,0.03702733080,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.98,23.42000000000,,1817756.00,45407544.8800000 ,0.00107573499,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.21,76.18000000000,,15657824.00,222497679.0400000 ,0.00527111826,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.15,82.24000000000,,11359226.00,808208929.9000000 ,0.01914700804,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.84,76.38763812792,,94349138.00,1022744655.9200000 ,0.02422950233,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.9,92.89000000000,,33431205.00,899299414.5000000 ,0.02130500231,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98,52.36000000000,,1358525.00,133135450.0000000 ,0.00315406752,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27,21.50000000000,,2896749.00,78102725.8878000 ,0.00185030561,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.87,64.25000000000,,4859127.00,383239346.4900000 ,0.00907919546,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.89,38.96000000000,,8087599.00,136599547.1100000 ,0.00323613428,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.23,55.05000000000,,5384527.00,259695737.2100000 ,0.00615236504,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.89,60.10000000000,,45777993.00,956302273.7700000 ,0.02265543803,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.58,72.48000000000,,5499993.00,129689834.9400000 ,0.00307243860,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,96.26,79.59018762295,,14901757.00,765041217.7369300 ,0.01812433618,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.57,41.38000000000,,14402251.00,181036295.0700000 ,0.00428887045,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.45,50.81000000000,,18463053.00,285254168.8500000 ,0.00675786132,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1212.63,74.50983606409,,1312435.00,1591498054.0500000 ,0.03770364928,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.64,43.38000000000,,14537870.00,96531456.8000000 ,0.00228689453,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,54.96,65.71000000000,,3452516.00,189750279.3600000 ,0.00449531054,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.94,81.19920392959,,63291348.00,1135446783.1200000 ,0.02689949081,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.23,68.06000000000,,2460172.00,160477019.5600000 ,0.00380180752,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.73,55.89000000000,,5656940.00,207779406.2000000 ,0.00492243257,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.85,60.88000000000,,2914342.00,139451264.7000000 ,0.00330369337,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.45,70.95000000000,,13352703.00,99477637.3500000 ,0.00235669151,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.32,64.34000000000,,4633368.00,66349829.7600000 ,0.00157187167,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,42.63,28.62000000000,,1895123.00,80789093.4900000 ,0.00191394745,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,119.29,82.11000000000,,3459682.00,412705465.7800000 ,0.00977726746,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.02,82.79427778402,,29720360.00,1991858527.2000000 ,0.04718845564,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.24,38.39000000000,,10418255.00,252538501.2000000 ,0.00598280535,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.45,96.12047063723,,80687466.00,2376245873.7000000 ,0.05629484798,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.99,116.55000000000,,28641959.00,400701006.4100000 ,0.00949287382,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.88,45.56000000000,,4006435.00,416188467.8000000 ,0.00985978210,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.42,99.99000000000,,12517258.00,768809986.3600000 ,0.01821362082,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,245.62,72.68745412014,,4086643.00,1003761253.6600000 ,0.02377977288,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.67,81.38000000000,,22987191.00,222286136.9700000 ,0.00526610669,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.51,87.16000000000,,30609967.00,1974648971.1700000 ,0.04678074979,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46,62.50246665149,,7376665.00,339326590.0000000 ,0.00803887300,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.82,75.33000000000,,3076275.00,282463570.5000000 ,0.00669175018,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.62,92.20000000000,,18821266.00,3098356808.9200000 ,0.07340213716,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27,79.15000000000,,9557967.00,258065109.0000000 ,0.00611373437,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.91,78.57000000000,,10061669.00,240574505.7900000 ,0.00569937033,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.83,89.01000000000,,18245999.00,854460133.1700000 ,0.02024272986,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.675,46.10000000000,,12052044.00,526373021.7000000 ,0.01247012759,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
2015-05-21,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,18.61,53.19000000000,,6931211.00,128989836.7100000 ,0.00305585517,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366897349.82366400,371427314.45330800,0.0000000,113.6446,115.0478
