Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-15,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,122.9583333,322839071.7,0.663468,55204982127,0,16253616577,5395.9,5.3959,4756.1,4.7561
2015-04-15,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,229.9166667,1025428333,2.107363,55204982127,0,16253616577,9165.8,9.1658,8079,8.079
2015-04-15,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,223.1816167,892726466.7,1.834647,55204982127,0,16253616577,8220.4,8.2204,7245.7,7.2457
2015-04-15,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.1748678,359403293.8,0.738612,55204982127,0,16253616577,7090.1,7.0901,6249.4,6.2494
2015-04-15,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,8931.8,8.9318
2015-04-15,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.5805556,187172472.2,0.384659,55204982127,0,16253616577,3447.4,3.4474,3038.6,3.0386
2015-04-15,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,154.2027778,771013888.9,1.584515,55204982127,0,16253616577,10275.5,10.2755,9057.2,9.0572
2015-04-15,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0277778,393395833.3,0.80847,55204982127,0,16253616577,7090.1,7.0901,6249.4,6.2494
2015-04-15,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,118.625,0,0,55204982127,0,16253616577,0,0,24312,24.312
2015-04-15,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,198.4783333,1331761798,2.736911,55204982127,0,16253616577,13789.5,13.7895,12154.4,12.1544
2015-04-15,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,295.8019444,949247193.6,1.950803,55204982127,0,16253616577,6595,6.595,5813,5.813
2015-04-15,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,287.4236111,754658665.9,1.550903,55204982127,0,16253616577,5395.9,5.3959,4756.1,4.7561
2015-04-15,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,254.2591667,445054792.8,0.914634,55204982127,0,16253616577,3597.3,3.5973,3170.7,3.1707
2015-04-15,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,3170.7,3.1707
2015-04-15,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,164.31345,903723975,1.857248,55204982127,0,16253616577,11303.1,11.3031,9962.9,9.9629
2015-04-15,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.5,201680850.6,0.414475,55204982127,0,16253616577,7468,7.468,6582.5,6.5825
2015-04-15,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.2180556,192121358.8,0.39483,55204982127,0,16253616577,3717.2,3.7172,3276.4,3.2764
2015-04-15,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.78125,596742187.5,1.226368,55204982127,0,16253616577,11816.9,11.8169,10415.7,10.4157
2015-04-15,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,6249.4,6.2494
2015-04-15,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.3777778,408138407.5,0.838767,55204982127,0,16253616577,8273.7,8.2737,7292.7,7.2927
2015-04-15,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,122.4831444,492994656.4,1.013156,55204982127,0,16253616577,8271.8,8.2718,7291,7.291
2015-04-15,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5625,663093750,1.362727,55204982127,0,16253616577,11303.1,11.3031,9962.9,9.9629
2015-04-15,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,111.2240333,475482742.5,0.977167,55204982127,0,16253616577,8785.6,8.7856,7743.9,7.7439
2015-04-15,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.6950333,520533678.9,1.069752,55204982127,0,16253616577,8718.8,8.7188,7685,7.685
2015-04-15,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,7064.6,7.0646
2015-04-15,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.05277778,634509514.6,1.303984,55204982127,0,16253616577,6859.265,137.1853,6045.96,120.9192
2015-04-15,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,125.75,261882605.3,0.538196,55204982127,0,16253616577,4279.9,4.2799,3772.4,3.7724
2015-04-15,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.1936667,705136300,1.449129,55204982127,0,16253616577,14180.2,14.1802,12498.9,12.4989
2015-04-15,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.8666667,318741666.7,0.655048,55204982127,0,16253616577,5908.4,5.9084,5207.9,5.2079
2015-04-15,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,139.2532333,1392532333,2.861801,55204982127,0,16253616577,20551.1,20.5511,18114.3,18.1143
2015-04-15,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,117.4594417,1174594417,2.413915,55204982127,0,16253616577,20551.1,20.5511,18114.3,18.1143
2015-04-15,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.59333333,591560000,1.215718,55204982127,0,16253616577,12330.6,12.3306,10868.6,10.8686
2015-04-15,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,159,715500000,1.470428,55204982127,0,16253616577,9248,9.248,8151.4,8.1514
2015-04-15,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,166.025,664100000,1.364795,55204982127,0,16253616577,8220.4,8.2204,7245.7,7.2457
2015-04-15,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.625,286421875,0.588627,55204982127,0,16253616577,5908.4,5.9084,5207.9,5.2079
2015-04-15,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.9583333,384645833.3,0.790488,55204982127,0,16253616577,7603.9,7.6039,6702.3,6.7023
2015-04-15,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.282,480110050,0.986677,55204982127,0,16253616577,8271.8,8.2718,7291,7.291
2015-04-15,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,120.9382222,811478520.4,1.667674,55204982127,0,16253616577,13789.5,13.7895,12154.4,12.1544
2015-04-15,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,12498.9,12.4989
2015-04-15,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,6249.4,6.2494
2015-04-15,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,149.66239,873229269.7,1.794578,55204982127,0,16253616577,11990.8,11.9908,10569.1,10.5691
2015-04-15,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,41.962,125886000,0.258709,55204982127,0,16253616577,6165.32,61.6532,5434.29,54.3429
2015-04-15,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.0416667,300125000,0.616788,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,157.875,544668750,1.119352,55204982127,0,16253616577,7090.1,7.0901,6249.4,6.2494
2015-04-15,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.4311111,656586666.7,1.349355,55204982127,0,16253616577,12330.6,12.3306,10868.6,10.8686
2015-04-15,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.7054,527644840,1.084366,55204982127,0,16253616577,9453.5,9.4535,8332.6,8.3326
2015-04-15,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.5625,462461718.8,0.950408,55204982127,0,16253616577,8153.6,8.1536,7186.9,7.1869
2015-04-15,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.71388889,281141666.7,0.577776,55204982127,0,16253616577,6165.3,6.1653,5434.3,5.4343
2015-04-15,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,173.4857333,1145005840,2.353108,55204982127,0,16253616577,13563.7,13.5637,11955.4,11.9554
2015-04-15,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,155.8013889,825747361.1,1.696998,55204982127,0,16253616577,10892.1,10.8921,9600.6,9.6006
2015-04-15,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,10868.6,10.8686
2015-04-15,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,161.8563211,728353445,1.496843,55204982127,0,16253616577,9248,9.248,8151.4,8.1514
2015-04-15,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,128.2753444,405670776.8,0.833696,55204982127,0,16253616577,6499.3,6.4993,5728.7,5.7287
2015-04-15,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,16253616577,0,0,8332.6,8.3326
2015-04-15,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.2708333,258419321.6,0.531079,55204982127,0,16253616577,5093.3,5.0933,4489.4,4.4894
2015-04-15,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,203.0791,503300506.7,1.034336,55204982127,0,16253616577,5093.3,5.0933,4489.4,4.4894
2015-04-15,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,122.1875,329906250,0.677992,55204982127,0,16253616577,5548.8,5.5488,4890.9,4.8909
2015-04-15,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.9583333,315239583.3,0.647851,55204982127,0,16253616577,5446,5.446,4800.3,4.8003
2015-04-15,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,155.0293,777168249.5,1.597163,55204982127,0,16253616577,10302.3,10.3023,9080.8,9.0808
