Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-13,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,149.8315556,674242000,1.155996,57873283158,11679687.5,29327560.75,7715.3,7.7153,7775.6,7.7756
2015-04-13,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,135.2638889,608687500,1.043602,57873283158,11679687.5,29327560.75,7715.3,7.7153,7775.6,7.7756
2015-04-13,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,159.1083333,715987500,1.227569,57873283158,11679687.5,29327560.75,7715.3,7.7153,7775.6,7.7756
2015-04-13,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,158.0031583,711014212.5,1.219043,57873283158,11679687.5,29327560.75,7715.3,7.7153,7775.6,7.7756
2015-04-13,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,106.8020833,460583984.4,0.789677,57873283158,11679687.5,29327560.75,7393.8,7.3938,7451.6,7.4516
2015-04-13,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.4388889,527931986.1,0.905146,57873283158,11679687.5,29327560.75,7273.8,7.2738,7330.7,7.3307
2015-04-13,US63934EAR99,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.65231111,380337737.1,0.652094,57873283158,11679687.5,29327560.75,7038.1,7.0381,7093.1,7.0931
2015-04-13,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,107.157865,260208945.7,0.446131,57873283158,11679687.5,29327560.75,4163.3,4.1633,4195.9,4.1959
2015-04-13,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,99.83247167,401825698.5,0.688935,57873283158,11679687.5,29327560.75,6900.9,6.9009,6954.8,6.9548
2015-04-13,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.69116667,232364640,0.398392,57873283158,11679687.5,29327560.75,4163.3,4.1633,4195.8,4.1958
2015-04-13,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.4402778,290034055.5,0.497267,57873283158,11679687.5,29327560.75,4163.3,4.1633,4195.9,4.1959
2015-04-13,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,124.0291667,499217395.8,0.855914,57873283158,11679687.5,29327560.75,6900.9,6.9009,6954.8,6.9548
2015-04-13,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,119.7113722,481838273.2,0.826118,57873283158,11679687.5,29327560.75,6900.9,6.9009,6954.9,6.9549
2015-04-13,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,102.0037444,410565071.4,0.703919,57873283158,11679687.5,29327560.75,6900.9,6.9009,6954.8,6.9548
2015-04-13,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,111.27231,445089240,0.763111,57873283158,11679687.5,29327560.75,6858,6.858,6911.7,6.9117
2015-04-13,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,122.5395667,490158266.7,0.840382,57873283158,11679687.5,29327560.75,6858,6.858,6911.7,6.9117
2015-04-13,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.76388889,391055555.6,0.67047,57873283158,11679687.5,29327560.75,6858.1,6.8581,6911.6,6.9116
2015-04-13,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,96.75861111,387034444.4,0.663575,57873283158,11679687.5,29327560.75,6858,6.858,6911.7,6.9117
2015-04-13,US74348TAP75,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.84861111,387394444.4,0.664193,57873283158,11679687.5,29327560.75,6858.1,6.8581,6911.7,6.9117
2015-04-13,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9458333,403783333.3,0.692291,57873283158,11679687.5,29327560.75,6858,6.858,6911.6,6.9116
2015-04-13,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.775,411100000,0.704836,57873283158,11679687.5,29327560.75,6858,6.858,6911.7,6.9117
2015-04-13,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,118.909845,286952551.8,0.491984,57873283158,11679687.5,29327560.75,4137.5,4.1375,4169.8,4.1698
2015-04-13,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.5069444,418027777.8,0.716714,57873283158,11679687.5,29327560.75,6858.1,6.8581,6911.7,6.9117
2015-04-13,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,95.045,229362056,0.393244,57873283158,11679687.5,29327560.75,4137.5,4.1375,4169.8,4.1698
2015-04-13,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,117.5527778,466390645.8,0.799632,57873283158,11679687.5,29327560.75,6802.3,6.8023,6855.5,6.8555
2015-04-13,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,128.8625,501947787.3,0.860596,57873283158,11679687.5,29327560.75,6678.4,6.6784,6730.6,6.7306
2015-04-13,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,99.5875,228007386.8,0.390921,57873283158,11679687.5,29327560.75,3925.4,3.9254,3956.1,3.9561
2015-04-13,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,145.2188383,544570643.8,0.933673,57873283158,11679687.5,29327560.75,6429.4,6.4294,6479.7,6.4797
2015-04-13,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,149.8132617,561799731.3,0.963213,57873283158,11679687.5,29327560.75,6429.4,6.4294,6479.7,6.4797
2015-04-13,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.1604,437193480,0.749574,57873283158,11679687.5,29327560.75,6343.7,6.3437,6393.3,6.3933
2015-04-13,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,104.5673611,386899236.1,0.663343,57873283158,11679687.5,29327560.75,6343.7,6.3437,6393.3,6.3933
2015-04-13,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,104.6729167,376822500,0.646067,57873283158,11679687.5,29327560.75,6172.2,6.1722,6220.5,6.2205
2015-04-13,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,126.4854167,451464397.7,0.774041,57873283158,11679687.5,29327560.75,6119.6,6.1196,6167.4,6.1674
2015-04-13,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,128.0140767,448049268.3,0.768186,57873283158,11679687.5,29327560.75,6000.8,6.0008,6047.7,6.0477
2015-04-13,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.6944444,369930555.6,0.63425,57873283158,11679687.5,29327560.75,6000.8,6.0008,6047.7,6.0477
2015-04-13,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.4909778,418218422.2,0.717041,57873283158,11679687.5,29327560.75,6000.8,6.0008,6047.7,6.0477
2015-04-13,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.375,358312500,0.614331,57873283158,11679687.5,29327560.75,6000.8,6.0008,6047.7,6.0477
2015-04-13,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,101.632145,355712507.5,0.609873,57873283158,11679687.5,29327560.75,6000.8,6.0008,6047.7,6.0477
2015-04-13,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,123.8880333,261595163.5,0.448508,57873283158,11679687.5,29327560.75,3620.3,3.6203,3648.6,3.6486
2015-04-13,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112,386400000,0.662488,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,145.2552417,501130583.8,0.859195,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,102.869575,354900033.8,0.60848,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.9046011,361920873.8,0.620518,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,96.51411167,200882553.3,0.344416,57873283158,11679687.5,29327560.75,3568.6,3.5686,3596.4,3.5964
2015-04-13,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.16041,359353414.5,0.616116,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,100.7306667,347520800,0.595829,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.75,392437500,0.672839,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,118.690545,409482380.3,0.702063,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,103.3493667,356555315,0.611318,57873283158,11679687.5,29327560.75,5915.1,5.9151,5961.3,5.9613
2015-04-13,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.890705,244661311.6,0.419475,57873283158,11679687.5,29327560.75,3413.4,3.4134,3440.1,3.4401
2015-04-13,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,92.94722222,302078472.2,0.517917,57873283158,11679687.5,29327560.75,5572.2,5.5722,5615.7,5.6157
2015-04-13,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,143.0690039,452455724.8,0.775741,57873283158,11679687.5,29327560.75,5422.1,5.4221,5464.5,5.4645
2015-04-13,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,123.0291667,389079739.6,0.667082,57873283158,11679687.5,29327560.75,5422.1,5.4221,5464.5,5.4645
2015-04-13,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.4666667,199116686.6,0.341388,57873283158,11679687.5,29327560.75,3206.5,3.2065,3231.6,3.2316
2015-04-13,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.4444444,316333333.3,0.542357,57873283158,11679687.5,29327560.75,5143.5,5.1435,5183.7,5.1837
2015-04-13,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.388095,292164285,0.500919,57873283158,11679687.5,29327560.75,5143.5,5.1435,5183.7,5.1837
2015-04-13,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.3202778,300960833.3,0.516001,57873283158,11679687.5,29327560.75,5143.5,5.1435,5183.7,5.1837
