Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.05,54.59000000000,,9181606.00,643171500.3000000 ,0.01785155656,,,,,US79466LAD64,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,68.86,59.04000000000,,5854835.00,403163938.1000000 ,0.01119002294,,,,,US22943FAD24,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.73,85.75847262549,,145935238.00,1268936759.3107900 ,0.03521999392,,,,,US151290BB89/US151290BC62,1.12486476648,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.2,72.54000000000,,16961838.00,270818784.1693770 ,0.00751671497,,,,,US251591AX13,1.05041831400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.91,70.81000000000,,13712153.00,944904463.2300000 ,0.02622631049,,,,,US285512AA71,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.6,63.35000000000,,6421970.00,10275152.0000000 ,0.00028519214,,,,,US29274UAA97,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.21,90.09000000000,,12988177.00,470301889.1700000 ,0.01305347138,,,,,US31620RAE53,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,62.81,61.78000000000,,7740776.00,490196010.7619490 ,0.01360564298,,,,,US42217K6010,1.00822271800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,40.11,56.92831777520,,24089273.00,966220740.0300000 ,0.02681795475,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,16.47,64.87000000000,,3700541.00,60947910.2700000 ,0.00169164067,,,,,US440543AN62,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,58.87,38.18000000000,,1005337.00,59184189.1900000 ,0.00164268768,,,,,US530610AB05,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.74,91.89000000000,,28113488.00,529833590.0444810 ,0.01470580443,,,,,US44107TAG13,1.06235860800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.65,87.41812230179,,20326853.00,257134690.4500000 ,0.00713690589,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.47,81.99205797363,,103442980.00,3092148295.5277500 ,0.08582417001,,,,,US458140AF79/US458140AD22,1.01432973000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.48,18.65000000000,,3214820.00,43335773.6000000 ,0.00120280674,,,,,US44927XAA37,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.97,78.35000000000,,8492458.00,993041218.3193720 ,0.02756237095,,,,,US471109AH12,2.24999291550,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.39,49.88000000000,,17629307.00,158566283.2336230 ,0.00440108894,,,,,US46612JAF84,1.66873294700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.56,74.90000000000,,4285484.00,607359268.1853700 ,0.01685756959,,,,,US531229AB89,3.77329014700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,71.83,94.27000000000,,19241046.00,1406427724.9730300 ,0.03903612655,,,,,US670008AD31,1.01761353500,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.82,23.42000000000,,1817756.00,37845679.9200000 ,0.00105042636,,,,,US472319AG74,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.27,76.18000000000,,15657824.00,207779324.4800000 ,0.00576702227,,,,,US01988PAD06,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,80.75,82.24000000000,,11359226.00,917257499.5000000 ,0.02545895476,,,,,US60855RAC43,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.22,76.38763812792,,94349138.00,964248190.3600000 ,0.02676320561,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.8,92.89000000000,,33431205.00,561644244.0000000 ,0.01558872553,,,,,US595112AY95,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.22,52.36000000000,,1358525.00,118490550.5000000 ,0.00328876631,,,,,US64118QAB32,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.24,21.50000000000,,2896749.00,46088104.4931315 ,0.00127919910,,,,,US651639AJ57,0.97969740174,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.6,64.25000000000,,4859127.00,357631747.2000000 ,0.00992625351,,,,,US81762PAA03,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.22,38.96000000000,,8087599.00,139268454.7800000 ,0.00386546776,,,,,US67020YAF79,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,54.05,55.05000000000,,5384527.00,291033684.3500000 ,0.00807778994,,,,,US670704AC96,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.65,60.10000000000,,45777993.00,1036871541.4500000 ,0.02877890416,,,,,US67066GAC87,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,14.08,72.48000000000,,5499993.00,77439901.4400000 ,0.00214938439,,,,,US62942XAA63,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.22,41.38000000000,,14402251.00,147191005.2200000 ,0.00408536223,,,,,US682189AH82,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.75,50.81000000000,,18463053.00,290793084.7500000 ,0.00807111198,,,,,US680223AH76,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1290.41,74.50983606409,,1312435.00,1693579248.3500000 ,0.04700616511,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.34,43.38000000000,,14537870.00,77632225.8000000 ,0.00215472245,,,,,US69329YAF16,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,43.47,65.71000000000,,3452516.00,150080870.5200000 ,0.00416557193,,,,,US74734MAB54,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.42,81.19920392959,,63291348.00,566978581.4197820 ,0.01573678282,,,,,US750236AN17,0.51424983000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,44.24,68.06000000000,,2460172.00,109477917.4578510 ,0.00303861604,,,,,US780287AA66,1.00587945500,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.34,60.88000000000,,2914342.00,111735872.2800000 ,0.00310128674,,,,,US82568PAB22,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.67,70.95000000000,,13352703.00,79699269.2852346 ,0.00221209431,,,,,US836034AA62,1.05269386400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.23,64.34000000000,,4633368.00,24232514.6400000 ,0.00067258594,,,,,US861642AN69,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.91,28.62000000000,,1895123.00,71844112.9300000 ,0.00199407039,,,,,US82922RAC79,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,105.05,82.11000000000,,3459682.00,372217695.3734790 ,0.01033109402,,,,,US78444FAC05,1.02415284800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.96,82.79427778402,,29720360.00,1661903094.0630900 ,0.04612697712,,,,,US80004CAF86/US80004CAD39,1.01743086100,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.23,38.39000000000,,10418255.00,228396442.0969240 ,0.00633926099,,,,,US85571BAA35,1.03262909400,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,11.28,96.12047063723,,80687466.00,910154616.4800000 ,0.02526181058,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,8.94,116.55000000000,,28641959.00,256059113.4600000 ,0.00710705270,,,,,US86074QAL68,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,99.88,45.56000000000,,4006435.00,344731098.7026870 ,0.00956818936,,,,,US8545023090,0.86147728100,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.66,99.99000000000,,12517258.00,824312843.2001810 ,0.02287922791,,,,,US88163VAE92,1.03446601700,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,250.24,72.68745412014,,4086643.00,1022641544.3200000 ,0.02838394326,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.02,81.38000000000,,22987191.00,138382889.8200000 ,0.00384088845,,,,,US90349LAB09,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,69.16,87.16000000000,,30609967.00,2116985317.7200000 ,0.05875801884,,,,,US92343EAD40,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.34,62.50246665149,,7376665.00,290861686.2501000 ,0.00807301605,,,,,US94770VAF94/US94770VAK89,1.00228700800,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.36,75.33000000000,,3076275.00,219522984.0000000 ,0.00609297359,,,,,US98138HAC51,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,147.09,92.20000000000,,18821266.00,2802453271.8060800 ,0.07778353528,,,,,US94973VBG14,1.01229338600,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,14.1,78.57000000000,,10061669.00,141869532.9000000 ,0.00393766202,,,,,US912909AH17,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.93,89.01000000000,,18245999.00,783564293.3800570 ,0.02174823091,,,,,US983919AF83,1.02419376600,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.43,46.10000000000,,12052044.00,378795742.9200000 ,0.01051367112,,,,,US984332AE65,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
2015-09-11,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.27,53.19000000000,,6931211.00,78114747.9700000 ,0.00216811510,,,,,US98474TAA51,1.00000000000,407902330.27790000000,362228353.90073800,362228353.90073800,407902330.27790000000,356664656.99666100,362228353.90073800,0.0000000,99.4645,101.0161
