Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.76,31.50750000000,,7989277.00,437492808.5200000 ,0.01354791543,,,,,US285512AA71,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.19,188.23530000000,,54817673.00,120050703.8700000 ,0.00371763090,,,,,US30161QAC87,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.28,46.38700000000,,12165134.00,441351061.5200000 ,0.01366739462,,,,,US31620RAE53,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.18,44.00190341595,,18410089.00,463566041.0200000 ,0.01435532973,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.26,27.52150000000,,11106454.00,147271580.0400000 ,0.00456058448,,,,,US369300AL27,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.07,37.74539309833,,22829702.00,686489139.1400000 ,0.02125862784,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.84,18.57180000000,,3507050.00,76593972.0000000 ,0.00237189877,,,,,US440543AN62,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,23.14,74.70340000000,,26643507.00,616530751.9800000 ,0.01909221437,,,,,US44107TAG13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.77,32.45220414948,,19264015.00,689073816.5500000 ,0.02133866799,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.7,41.54837110887,,56162703.00,1892683091.1000000 ,0.05861104446,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.22,42.08930000000,,3046725.00,46371154.5000000 ,0.00143598356,,,,,US44927XAA37,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,49.24,21.17280000000,,8048410.00,594455562.6000000 ,0.01840860817,,,,,US471109AH12,1.50000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.94,53.10670000000,,16707516.00,216195257.0400000 ,0.00669495590,,,,,US46612JAF84,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.98,7.09220000000,,7348544.00,102732645.1200000 ,0.00318133958,,,,,US4932674058,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.58,26.24390445064,,12930601.00,1041947828.5800000 ,0.03226617852,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.38,44.00047579173,,33942411.00,1676076255.1800000 ,0.05190334313,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.41,21.92200000000,,1718735.00,40235586.3500000 ,0.00124598236,,,,,US472319AG74,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,45.38,17.22860000000,,2148944.00,97519078.7200000 ,0.00301989017,,,,,US58471AAB17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,20.74,53.83070000000,,61026714.00,1265694048.3600000 ,0.03919496639,,,,,US55303QAE08,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.88,38.04360000000,,23325470.00,1140148973.6000000 ,0.03530719036,,,,,US595017AB07,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.09,98.49406617256,,86120370.00,2211899170.8084700 ,0.06849626398,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,56.26,24.52770000000,,10765282.00,605654765.3200000 ,0.01875541581,,,,,US60855RAC43,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.22,5.25980000000,,1875244.00,127929145.6800000 ,0.00396160397,,,,,US530715AN13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.43,8.61330000000,,791533.00,75535994.1900000 ,0.00233913619,,,,,US64118QAB32,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.41,22.78940000000,,2685452.00,65460110.6833520 ,0.00202711456,,,,,US651639AJ57,0.99860000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.01,21.92200000000,,2801631.00,39250850.3100000 ,0.00121548787,,,,,US67020YAF79,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.24,23.73440000000,,5102984.00,235961980.1600000 ,0.00730707543,,,,,US670704AC96,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.76,64.47800000000,,17484218.00,258067057.6800000 ,0.00799160719,,,,,US680223AH76,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.44,13.35098930179,,22017951.00,1622265060.6515200 ,0.05023696256,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.6,95.23809530000,,7963842.00,92380567.2000000 ,0.00286076499,,,,,US682189AH82,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.53,21.06420000000,,918117.00,23439527.0100000 ,0.00072585588,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.43,15.21720000000,,3399534.00,178237567.6200000 ,0.00551951357,,,,,US73640QAB14,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1057.62,0.94260914479,,1310581.00,1386096677.2200000 ,0.04292349541,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,61.17,9.01190000000,,3447640.00,210892138.8000000 ,0.00653073332,,,,,US74734MAA71,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.88,90.07918240027,,59982008.00,1012496295.0400000 ,0.03135414779,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.7,41.13200000000,,3759104.00,74054348.8000000 ,0.00229325382,,,,,US758075AB18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.29,9.52900000000,,2328433.00,163665555.5700000 ,0.00506825955,,,,,US780287AA66,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,22.86,24.56040000000,,5361153.00,122555957.5800000 ,0.00379521152,,,,,US74973WAB37,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,58.79,15.05120000000,,5349589.00,314502337.3100000 ,0.00973924825,,,,,US79466LAD64,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,142.25,18.02964129227,,15822204.00,2250708519.0000000 ,0.06969807977,,,,,US795435AE61/US795435AC06,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.05,19.16870000000,,9833479.00,777336514.9500000 ,0.02407191423,,,,,US80004CAD39,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.87,12.87912940000,,31237754.00,58414599.9800000 ,0.00180893502,,,,,US80007P8775,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.045,15.58470000000,,2761958.00,127174356.1100000 ,0.00393823027,,,,,US82568PAB22,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.41,11.87580000000,,3264381.00,415914783.2100000 ,0.01287970499,,,,,US78444FAC05,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.2,45.51408883290,,18160425.00,439482285.0000000 ,0.01360952389,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.97,60.49610000000,,27144345.00,379206499.6500000 ,0.01174295323,,,,,US86074QAL68,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.75,23.44490000000,,4391101.00,73550941.7500000 ,0.00227766473,,,,,US861642AN69,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,216.29,8.03060000000,,4476448.00,968210937.9200000 ,0.02998275548,,,,,US88160RAA95,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,57.16,22.80839810000,,11728703.00,670412663.4800000 ,0.02076078484,,,,,US88163VAE92,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.05,19.69450000000,,7513505.00,436534640.5000000 ,0.01351824367,,,,,US896522AF60,2.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.43,39.54910000000,,9535570.00,232953975.1000000 ,0.00721392602,,,,,US912909AH17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US9286451003,928645100,B17BCR3,VOLC.OQ,NAS,VOLCANO CORP,USD,17.97,30.46120000000,,4053121.00,72834584.3700000 ,0.00225548116,,,,,US928645AB67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.66,15.32230000000,,1865961.00,72138052.2600000 ,0.00223391153,,,,,US94770VAF94,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,138.74,13.27900000000,,2944294.00,408491349.5600000 ,0.01264982223,,,,,US94973VBG14,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.14,12.00750000000,,2369775.00,204132418.5000000 ,0.00632140389,,,,,US98138HAC51,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.82,39.31400000000,,8001415.00,206596535.3000000 ,0.00639771062,,,,,US98235TAC18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.16,33.36810000000,,14447554.00,580213768.6400000 ,0.01796758007,,,,,US983919AF83,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
2015-02-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.18,132.55000348841,,71620578.00,657476906.0400000 ,0.02036020100,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243495059.50045900,247597123.78557700,0.0000000,130.4226,132.6198
