Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-05,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.89,70.84000000000,,3843972.00,218683567.0800000 ,0.00516979747,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.59,54.59000000000,,9181606.00,602221537.5400000 ,0.01423684196,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46.23,59.04000000000,,5854835.00,270669022.0500000 ,0.00639876167,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.88,85.75847262549,,145935238.00,1441840151.4400000 ,0.03408587885,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.91,72.54000000000,,16961838.00,320748356.5800000 ,0.00758266415,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.375,70.81000000000,,13712153.00,786734778.3750000 ,0.01859883449,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.27,63.35000000000,,6421970.00,27421811.9000000 ,0.00064826642,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.94,66.49146754702,,19425815.00,484479826.1000000 ,0.01145336440,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,35.93,90.09000000000,,12988177.00,466665199.6100000 ,0.01103221702,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.68,61.78000000000,,7740776.00,593562703.6800000 ,0.01403214246,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.435,56.92831777520,,24089273.00,781335569.7550000 ,0.01847119429,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.37,64.87000000000,,3700541.00,75380020.1700000 ,0.00178202433,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.53,38.18000000000,,1005337.00,67890407.6100000 ,0.00160496585,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.66,91.89000000000,,28113488.00,580824662.0800000 ,0.01373100829,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.11,87.41812230179,,20326853.00,693348955.8300000 ,0.01639114328,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.73,81.99205797363,,103442980.00,3489131715.4000000 ,0.08248495565,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.96,18.65000000000,,3214820.00,51308527.2000000 ,0.00121296126,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.23,78.35000000000,,8492458.00,665341622.0100000 ,0.01572903480,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.32,49.88000000000,,17629307.00,234822369.2400000 ,0.00555132746,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.66,74.90000000000,,4285484.00,169962295.4400000 ,0.00401800034,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,80.77,94.27000000000,,19241046.00,1554099285.4200000 ,0.03673974533,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.96,23.42000000000,,1817756.00,43553433.7600000 ,0.00102962667,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.26,76.18000000000,,15657824.00,191964922.2400000 ,0.00453815430,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.27,82.24000000000,,11359226.00,707339003.0200000 ,0.01672187554,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.27,76.38763812792,,94349138.00,874616509.2600000 ,0.02067640601,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,29.28,92.89000000000,,33431205.00,978865682.4000000 ,0.02314091269,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.65,52.36000000000,,1358525.00,129942916.2500000 ,0.00307192063,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.3,21.50000000000,,2896749.00,73185146.8504200 ,0.00173013634,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.7,64.25000000000,,4859127.00,362976786.9000000 ,0.00858096702,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.97,38.96000000000,,8087599.00,112983758.0300000 ,0.00267099698,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.23,55.05000000000,,5384527.00,243542156.2100000 ,0.00575746793,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.86,60.10000000000,,45777993.00,1046484919.9800000 ,0.02473946794,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,52.1,72.48000000000,,5499993.00,286549635.3000000 ,0.00677418793,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.59,79.59018762295,,14901757.00,600763200.1738470 ,0.01420236608,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,13.04,41.38000000000,,14402251.00,187805353.0400000 ,0.00443981984,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,50.81000000000,,18463053.00,276391903.4100000 ,0.00653405367,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1231.9,74.50983606409,,1312435.00,1616788676.5000000 ,0.03822175634,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.1,43.38000000000,,14537870.00,103218877.0000000 ,0.00244014992,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,47.39,65.71000000000,,3452516.00,163614733.2400000 ,0.00386794054,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.33,81.19920392959,,63291348.00,1033547712.8400000 ,0.02443362539,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.16,68.06000000000,,2460172.00,170145495.5200000 ,0.00402233128,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.82,55.89000000000,,5656940.00,157376070.8000000 ,0.00372045520,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.67,60.88000000000,,2914342.00,141841025.1400000 ,0.00335319834,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.15,70.95000000000,,13352703.00,82119123.4500000 ,0.00194134037,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.28,64.34000000000,,4633368.00,80064599.0400000 ,0.00189277030,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.24,28.62000000000,,1895123.00,70574380.5200000 ,0.00166841642,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.91,82.11000000000,,3459682.00,442527924.6200000 ,0.01046159882,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,157.44,86.25000000000,,9258624.00,1457677762.5600000 ,0.03446028852,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.515,82.79427778402,,29720360.00,2452375505.4000000 ,0.05797547966,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.18,38.39000000000,,10418255.00,251913405.9000000 ,0.00595536879,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.17,96.12047063723,,80687466.00,1869528587.2200000 ,0.04419666415,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.31,116.55000000000,,28641959.00,409866433.2900000 ,0.00968946355,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,97.62,45.56000000000,,4006435.00,391108184.7000000 ,0.00924600843,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.51,99.99000000000,,12517258.00,707350249.5800000 ,0.01672214142,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,200.63,72.68745412014,,4086643.00,819903185.0900000 ,0.01938295352,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.74,81.38000000000,,22987191.00,292856813.3400000 ,0.00692329302,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.39,87.16000000000,,30609967.00,1970975775.1300000 ,0.04659493039,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.69,62.50246665149,,7376665.00,322286493.8500000 ,0.00761902654,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.21,75.33000000000,,3076275.00,259053117.7500000 ,0.00612415543,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.85,92.20000000000,,18821266.00,2763902912.1000000 ,0.06534015558,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.32,79.15000000000,,9557967.00,251565691.4400000 ,0.00594714863,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.01,78.57000000000,,10061669.00,241580672.6900000 ,0.00571109740,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.38,89.01000000000,,18245999.00,755019438.6200000 ,0.01784906676,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.16,46.10000000000,,12052044.00,532218263.0400000 ,0.01258192680,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
2015-03-05,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.48,53.19000000000,,6931211.00,107295146.2800000 ,0.00253651513,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383724683.48637500,387533956.95191200,0.0000000,109.1523,110.2359
