Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.45,31.50750000000,,7989277.00,538876733.6500000 ,0.01988300258,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.82,188.23530000000,,54817673.00,209403510.8600000 ,0.00772638766,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.9,46.38700000000,,12165134.00,448893444.6000000 ,0.01656287786,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.92,44.00190341595,,18410089.00,421959239.8800000 ,0.01556908312,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.9,27.52150000000,,11106454.00,221018434.6000000 ,0.00815494497,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.685,37.74539309833,,22829702.00,860337319.8700000 ,0.03174397425,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.62,18.57180000000,,3507050.00,72315371.0000000 ,0.00266822933,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.3,74.70340000000,,26643507.00,540863192.1000000 ,0.01995629719,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.4,32.45220414948,,19264015.00,508569996.0000000 ,0.01876477108,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.99,41.54837110887,,56162703.00,1796644868.9700000 ,0.06629103159,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.03,42.08930000000,,3046725.00,45792276.7500000 ,0.00168960339,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.56,21.17280000000,,8048410.00,646609259.4000000 ,0.02385802313,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.4,53.10670000000,,16707516.00,207173198.4000000 ,0.00764409555,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.37,7.09220000000,,7348544.00,112947121.2800000 ,0.00416742413,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.73,26.24390445064,,12930601.00,1082679221.7300000 ,0.03994775135,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.44,44.00047579173,,33942411.00,784480682.6853300 ,0.02894508237,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.06,21.92200000000,,1718735.00,41352764.1000000 ,0.00152579814,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,57.49,17.22860000000,,2148944.00,123542790.5600000 ,0.00455837387,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.34,38.04360000000,,23325470.00,1150878689.8000000 ,0.04246411570,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.02,98.49406617256,,86120370.00,1708903765.9317900 ,0.06305363708,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.53,24.52770000000,,10765282.00,770040621.4600000 ,0.02841228561,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.35,5.25980000000,,1875244.00,109420487.4000000 ,0.00403730148,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.76,8.61330000000,,791533.00,75005667.0800000 ,0.00276749353,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.94,22.78940000000,,2685452.00,64199715.2707680 ,0.00236878496,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.09,21.92200000000,,2801631.00,50681504.7900000 ,0.00187000185,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.55,23.73440000000,,5102984.00,247749873.2000000 ,0.00914125822,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.88,64.47800000000,,17484218.00,277649381.8400000 ,0.01024446415,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.56,13.35098930179,,22017951.00,500563872.4556930 ,0.01846936813,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.51,95.23809530000,,7963842.00,99627663.4200000 ,0.00367597442,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,63.495,15.21720000000,,3399534.00,215853411.3300000 ,0.00796437045,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1149.19,0.94260914479,,1310581.00,1506106579.3900000 ,0.05557100379,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,69.62,9.01190000000,,3447640.00,240024696.8000000 ,0.00885622141,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.92,90.07918240027,,59982008.00,1134859591.3600000 ,0.04187305701,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.23,41.13200000000,,3759104.00,61010257.9200000 ,0.00225110316,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.45,9.52900000000,,2328433.00,145410640.8500000 ,0.00536523470,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,32.7,24.56040000000,,5361153.00,175309703.1000000 ,0.00646842415,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,73.61,15.05120000000,,5349589.00,393783246.2900000 ,0.01452946994,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.35,19.16870000000,,9833479.00,622950894.6500000 ,0.02298509747,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1,12.87912940000,,31237754.00,31237754.0000000 ,0.00115258334,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.44,15.58470000000,,2761958.00,133789245.5200000 ,0.00493643861,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,112.14,11.87580000000,,3264381.00,366067685.3400000 ,0.01350684540,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.59,45.51408883290,,18160425.00,410244000.7500000 ,0.01513682447,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.11,60.49610000000,,27144345.00,328718017.9500000 ,0.01212875003,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.7,23.44490000000,,4391101.00,60158083.7000000 ,0.00221966038,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,268.79,8.03060000000,,4476448.00,1203224457.9200000 ,0.04439552408,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,58.98,22.80839810000,,11728703.00,691758902.9400000 ,0.02552391520,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,28.09,19.69450000000,,7513505.00,422108710.9000000 ,0.01557459817,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,22.04,39.54910000000,,9535570.00,210163962.8000000 ,0.00775444616,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.03,15.32230000000,,1865961.00,84024223.8300000 ,0.00310025235,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,170.34,13.27900000000,,2944294.00,501531039.9600000 ,0.01850505383,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.54,12.00750000000,,2369775.00,188491903.5000000 ,0.00695480946,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.26,39.31400000000,,8001415.00,218118572.9000000 ,0.00804794840,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,45.68,33.36810000000,,14447554.00,659964266.7200000 ,0.02435078451,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
2015-06-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.43,132.55000348841,,71620578.00,818623206.5400000 ,0.03020484336,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195981208.26040400,200070555.84719700,0.0000000,135.4641,138.2907
