Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-17,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,70.095,11.11110000000,,3172569,222381224.0550000 ,0.00806266679,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.49,43.36040000000,,21066100,220983389.0000000 ,0.00801198680,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,75.41,12.75680000000,,3606766,271986224.0600000 ,0.00986114860,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,21.28,51.98520000000,,14400751,306447981.2800000 ,0.01111059611,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,44.46,18.96670000000,,3178360,141309885.6000000 ,0.00512333956,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.31,13.85340000000,,2078390,123269310.9000000 ,0.00446925942,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,68.23,0.85560000000,,1696472,115750284.5600000 ,0.00419664915,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.37,37.91868747446,,33146542,1238686274.5400000 ,0.04490988272,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.32,19.17030000000,,2028567,63534718.4400000 ,0.00230351850,,,,,US43739QAB68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.64,42.08930000000,,342826,5361798.6400000 ,0.00019439769,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.15,32.40520000000,,9217542,241038723.3000000 ,0.00873911419,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,215.37,3.93180000000,,2618687,563986619.1900000 ,0.02044793217,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.95,35.35320000000,,19816056,633122989.2000000 ,0.02295454449,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,61.46,14.96850000000,,6170465,379236778.9000000 ,0.01374963105,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.18,14.41590000000,,2716219,185191811.4200000 ,0.00671432525,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53,20.03750000000,,12810959,678980827.0000000 ,0.02461716896,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.61,53.10670000000,,15977353,201474421.3300000 ,0.00730466852,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.78,22.19250000000,,717069,17051900.8200000 ,0.00061823472,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,82.245,15.98680000000,,5687372,467757910.1400000 ,0.01695905841,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.77,13.45800000000,,2305264,158533005.2800000 ,0.00574778200,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.96,21.08590000000,,13380121,507909393.1600000 ,0.01841479295,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,215.91,3.39510000000,,1820437,393050552.6700000 ,0.01425046405,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,87.13,11.79420000000,,2076018,180883448.3400000 ,0.00655812099,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.43,29.88060000000,,7985280,227021510.4000000 ,0.00823090529,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,143.32,7.93530000000,,1034583,148276435.5600000 ,0.00537591920,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.19,129.32806843337,,81573139,912803425.4100000 ,0.03309465490,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,47.895,14.66870000000,,16835439,806333350.9050000 ,0.02923446959,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,24.48,34.29360000000,,30461805,745704986.4000000 ,0.02703632402,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,23.73,18.49460000000,,2926015,69434335.9500000 ,0.00251741538,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.91,8.61330000000,,841336,80692535.7600000 ,0.00292559334,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,24.53,22.93260000000,,2889713,70884659.8900000 ,0.00256999842,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,24.62,21.48220000000,,4509086,111013697.3200000 ,0.00402491917,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.01,30.96100000000,,1124042,20243996.4200000 ,0.00073396753,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.33,23.73440000000,,6540986,322666839.3800000 ,0.01169862798,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.58,49.59580000000,,50850102,1097345201.1600000 ,0.03978541242,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.92,64.62000000000,,15810094,251696696.4800000 ,0.00912553029,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.24,14.28570000000,,4540670,427912740.8000000 ,0.01551442960,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.37,95.23810000000,,25533856,315853798.7200000 ,0.01145161398,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,180.64,9.06800000000,,2527015,456479989.6000000 ,0.01655016546,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.4,109.10480000000,,11118379,71157625.6000000 ,0.00257989508,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1163.57,0.88845679127,,915677,1065454286.8900000 ,0.03862917355,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.65,80.66470000000,,7368753,56370960.4500000 ,0.00204378887,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.68,85.56880000000,,35311005,659609573.4000000 ,0.02391484365,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.26,13.62190000000,,4201687,328824024.6200000 ,0.01192186326,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,94.5,8.61430000000,,1655072,156404304.0000000 ,0.00567060368,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.28,34.59680000000,,3973649,68664654.7200000 ,0.00248950978,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.19,9.57790000000,,1319351,84689140.6900000 ,0.00307049449,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,33.78,24.56040000000,,6875546,232255943.8800000 ,0.00842068522,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,74.42,15.05120000000,,6933372,515981544.2400000 ,0.01870745734,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,64.73,10.87500000000,,11421262,739298289.2600000 ,0.02680404243,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.77,84.01840000000,,13713003,133976039.3100000 ,0.00485744319,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.36,12.00150000000,,1792099,127884184.6400000 ,0.00463657655,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,79.92,13.53570000000,,3321073,265420154.1600000 ,0.00962308878,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.93,55.07970000000,,6437853,108992851.2900000 ,0.00395165125,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.04,15.58470000000,,2074489,97583962.5600000 ,0.00353800991,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,57.4,11.97200000000,,3611201,207282937.4000000 ,0.00751526242,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.61,76.36360000000,,23015189,244191155.2900000 ,0.00885340895,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.71,41.73970000000,,6207979,140983203.0900000 ,0.00511149534,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,12.97,60.49610000000,,15345857,199035765.2900000 ,0.00721625246,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.96,38.34582561975,,32371008,1002206407.6800000 ,0.03633605470,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.465,20.50710000000,,5568613,180785021.0450000 ,0.00655455240,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,260.41,2.77880000000,,3276346,853193261.8600000 ,0.03093342529,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,29.36,39.75300000000,,14134106,414977352.1600000 ,0.01504544339,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,34.69,12.87930000000,,9184001,318592994.6900000 ,0.01155092643,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,23.52,39.54910000000,,8001073,188185236.9600000 ,0.00682285506,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.87,68.97030000000,,18888068,186425231.1600000 ,0.00675904419,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.56,15.51290000000,,2866627,179336185.1200000 ,0.00650202332,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
2015-06-17,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,25.93,49.69300000000,,25270853,655273218.2900000 ,0.02375762450,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273866041.60095100,273866041.60095100,0.00000,100.5075,100.7120
