Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-11,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,113.3808333,782327750,1.778903,55204982127,0,20138596207,15689.6,15.6896,12498.9,12.4989
2015-08-11,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,89.22222222,1042010273,2.369384,55204982127,0,20138596207,26556,26.556,21155.4,21.1554
2015-08-11,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.78194444,394937933.9,0.898033,55204982127,0,20138596207,9000,9,7169.7,7.1697
2015-08-11,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.6111111,293515850,0.667414,55204982127,0,20138596207,6633.6,6.6336,5284.5,5.2845
2015-08-11,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.7313633,279223391.3,0.634915,55204982127,0,20138596207,4643.5,4.6435,3699.2,3.6992
2015-08-11,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,5165.6,5.1656
2015-08-11,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.5194456,397318059.4,0.903445,55204982127,0,20138596207,7958.5,7.9585,6340,6.34
2015-08-11,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,232.4291667,857761921.6,1.95043,55204982127,0,20138596207,8391.5,8.3915,6684.9,6.6849
2015-08-11,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,122.3429778,351736061.1,0.799798,55204982127,0,20138596207,6537.3,6.5373,5207.9,5.2079
2015-08-11,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,218.7527778,656258333.3,1.492239,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,14914.7,14.9147
2015-08-11,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.0777778,427272222.2,0.971557,55204982127,0,20138596207,7958.5,7.9585,6340,6.34
2015-08-11,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.5026922,340508076.7,0.774267,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,75.325,323493004.8,0.735577,55204982127,0,20138596207,9765.4,9.7654,7779.4,7.7794
2015-08-11,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,142.4513889,712256944.4,1.619572,55204982127,0,20138596207,11369.3,11.3693,9057.2,9.0572
2015-08-11,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,181.4041111,816318500,1.856193,55204982127,0,20138596207,10232.4,10.2324,8151.4,8.1514
2015-08-11,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,7336.3,7.3363
2015-08-11,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,127.625,472212500,1.073745,55204982127,0,20138596207,8413.3,8.4133,6702.3,6.7023
2015-08-11,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,82.69166667,248075000,0.564088,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,149.8055556,599222222.2,1.362547,55204982127,0,20138596207,9095.4,9.0954,7245.7,7.2457
2015-08-11,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,78.24833333,312993333.3,0.711703,55204982127,0,20138596207,9095.4,9.0954,7245.7,7.2457
2015-08-11,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,91.36111111,274083333.3,0.623227,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,16665.2,16.6652
2015-08-11,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,148.5455428,1328384959,3.02056,55204982127,0,20138596207,20334.2,20.3342,16198.9,16.1989
2015-08-11,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.5363889,1115926839,2.53746,55204982127,0,20138596207,21227.5,21.2275,16910.5,16.9105
2015-08-11,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.77777778,391111111.1,0.889332,55204982127,0,20138596207,9095.4,9.0954,7245.7,7.2457
2015-08-11,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,180.5729167,902864583.3,2.052987,55204982127,0,20138596207,11369.3,11.3693,9057.2,9.0572
2015-08-11,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,96.86805556,629642361.1,1.431718,55204982127,0,20138596207,14780.1,14.7801,11774.3,11.7743
2015-08-11,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4361111,390515258.6,0.887977,55204982127,0,20138596207,6605.2,66.052,5261.91,52.6191
2015-08-11,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,12488.2,12.4882
2015-08-11,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,220.8770833,902119990.8,2.051294,55204982127,0,20138596207,9287,9.287,7398.4,7.3984
2015-08-11,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,124.1819444,326051781.8,0.741396,55204982127,0,20138596207,5970.2,5.9702,4756.1,4.7561
2015-08-11,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,8079,8.079
2015-08-11,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.6538389,874615355.6,1.988752,55204982127,0,20138596207,9095.4,9.0954,7245.7,7.2457
2015-08-11,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.5434939,360675053.9,0.820124,55204982127,0,20138596207,7844.8,7.8448,6249.4,6.2494
2015-08-11,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,8931.8,8.9318
2015-08-11,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,117.4027778,196939045.9,0.447812,55204982127,0,20138596207,3814.3,3.8143,3038.6,3.0386
2015-08-11,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.5972222,812986111.1,1.848616,55204982127,0,20138596207,11369.3,11.3693,9057.2,9.0572
2015-08-11,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.1388889,393779166.7,0.895398,55204982127,0,20138596207,7844.8,7.8448,6249.4,6.2494
2015-08-11,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,24312,24.312
2015-08-11,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,179.3005556,1203081597,2.735638,55204982127,0,20138596207,15257.3,15.2573,12154.4,12.1544
2015-08-11,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,201.9097222,647941099.7,1.473327,55204982127,0,20138596207,7297,7.297,5813,5.813
2015-08-11,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,202.1180556,530680627,1.206693,55204982127,0,20138596207,5970.2,5.9702,4756.1,4.7561
2015-08-11,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,181.0688889,316942660.8,0.720683,55204982127,0,20138596207,3980.2,3.9802,3170.7,3.1707
2015-08-11,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,3170.7,3.1707
2015-08-11,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,191.25005,1051875275,2.391816,55204982127,0,20138596207,12506.2,12.5062,9962.9,9.9629
2015-08-11,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.44027778,190562159.1,0.433311,55204982127,0,20138596207,8262.9,8.2629,6582.5,6.5825
2015-08-11,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.1736111,190232225.3,0.432561,55204982127,0,20138596207,4112.8,4.1128,3276.4,3.2764
2015-08-11,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.99236111,574956076.4,1.307369,55204982127,0,20138596207,13074.7,13.0747,10415.7,10.4157
2015-08-11,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,6249.4,6.2494
2015-08-11,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,103.1388889,415228492.7,0.944171,55204982127,0,20138596207,9154.4,9.1544,7292.7,7.2927
2015-08-11,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,138.1805556,556176736.1,1.264667,55204982127,0,20138596207,9152.3,9.1523,7291,7.291
2015-08-11,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.1458333,671802083.3,1.527583,55204982127,0,20138596207,12506.2,12.5062,9962.9,9.9629
2015-08-11,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,128.0055556,547223750,1.24431,55204982127,0,20138596207,9720.7,9.7207,7743.9,7.7439
2015-08-11,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,150.8986111,640187357.6,1.455696,55204982127,0,20138596207,9646.8,9.6468,7685,7.685
2015-08-11,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,7064.6,7.0646
2015-08-11,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,20138596207,0,0,6045.96,120.9192
2015-08-11,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,116.4708333,242558133.4,0.551543,55204982127,0,20138596207,4735.5,4.7355,3772.4,3.7724
2015-08-11,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,12498.9,12.4989
2015-08-11,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,115.8333333,333020833.3,0.757242,55204982127,0,20138596207,6537.3,6.5373,5207.9,5.2079
2015-08-11,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,145.2255556,1452255556,3.302224,55204982127,0,20138596207,22738.6,22.7386,18114.3,18.1143
2015-08-11,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.9094094,1209094094,2.749309,55204982127,0,20138596207,22738.6,22.7386,18114.3,18.1143
2015-08-11,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.13888889,588833333.3,1.338924,55204982127,0,20138596207,13643.2,13.6432,10868.6,10.8686
2015-08-11,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,166.3416667,748537500,1.702069,55204982127,0,20138596207,10232.4,10.2324,8151.4,8.1514
2015-08-11,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,176.625,706500000,1.606481,55204982127,0,20138596207,9095.4,9.0954,7245.7,7.2457
2015-08-11,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.61527778,280643923.6,0.638145,55204982127,0,20138596207,6537.3,6.5373,5207.9,5.2079
2015-08-11,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,99.20722222,367066722.2,0.834658,55204982127,0,20138596207,8413.3,8.4133,6702.3,6.7023
2015-08-11,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,7291,7.291
2015-08-11,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.0902778,832628371.4,1.893279,55204982127,0,20138596207,15257.3,15.2573,12154.4,12.1544
2015-08-11,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,12498.9,12.4989
2015-08-11,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,6249.4,6.2494
2015-08-11,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,131.5485533,767541178.2,1.74528,55204982127,0,20138596207,13267.2,13.2672,10569.1,10.5691
2015-08-11,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,19.78055556,59341666.67,0.134935,55204982127,0,20138596207,6821.6,68.216,5434.29,54.3429
2015-08-11,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,94.74722222,284241666.7,0.646325,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.4666667,491510000,1.117624,55204982127,0,20138596207,7844.8,7.8448,6249.4,6.2494
2015-08-11,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.3972222,638383333.3,1.451594,55204982127,0,20138596207,13643.2,13.6432,10868.6,10.8686
2015-08-11,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,107.2888889,493528888.9,1.122215,55204982127,0,20138596207,10459.8,10.4598,8332.6,8.3326
2015-08-11,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.00138889,380885510.4,0.86608,55204982127,0,20138596207,9021.5,9.0215,7186.9,7.1869
2015-08-11,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.65277778,253958333.3,0.577465,55204982127,0,20138596207,6821.6,6.8216,5434.3,5.4343
2015-08-11,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,193.9791667,1280262500,2.911136,55204982127,0,20138596207,15007.5,15.0075,11955.4,11.9554
2015-08-11,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,165.3819444,876524305.6,1.993093,55204982127,0,20138596207,12051.5,12.0515,9600.6,9.6006
2015-08-11,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,10868.6,10.8686
2015-08-11,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.6094222,596742400,1.356908,55204982127,0,20138596207,10232.4,10.2324,8151.4,8.1514
2015-08-11,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,115.3055556,364653819.4,0.829171,55204982127,0,20138596207,7191.1,7.1911,5728.7,5.7287
2015-08-11,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,20138596207,0,0,8332.6,8.3326
2015-08-11,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.4513889,253910106.6,0.577356,55204982127,0,20138596207,5635.4,5.6354,4489.4,4.4894
2015-08-11,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,205.9861111,510505089.4,1.160817,55204982127,0,20138596207,5635.4,5.6354,4489.4,4.4894
2015-08-11,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,118.6791667,320433750,0.728621,55204982127,0,20138596207,6139.4,6.1394,4890.9,4.8909
2015-08-11,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,115.1027778,305022361.1,0.693578,55204982127,0,20138596207,6025.7,6.0257,4800.3,4.8003
2015-08-11,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,151.8933333,761447519.8,1.731424,55204982127,0,20138596207,11398.9,11.3989,9080.8,9.0808
