Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-18,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.180885,586290934.2,1.006403,57873283158,0,289162685.2,10356,10.356,10424.5,10.4245
2015-06-18,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.6333333,818273979.4,1.404616,57873283158,0,289162685.2,10356,10.356,10424.5,10.4245
2015-06-18,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.00833333,512284657.8,0.879367,57873283158,0,289162685.2,9879.6,9.8796,9945,9.945
2015-06-18,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.93819444,507327123,0.870857,57873283158,0,289162685.2,9682.8,9.6828,9746.9,9.7469
2015-06-18,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.26180556,904008611.1,1.551784,57873283158,0,289162685.2,15792.3,15.7923,15896.8,15.8968
2015-06-18,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,125.3034722,608543029.1,1.0446,57873283158,0,289162685.2,8336.6,8.3366,8391.7,8.3917
2015-06-18,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,116.46875,931750000,1.599404,57873283158,0,289162685.2,13732.5,13.7325,13823.3,13.8233
2015-06-18,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.77529167,916769817.7,1.57369,57873283158,0,289162685.2,12337.77,246.7554,12419.375,248.3875
2015-06-18,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.988,445365391.5,0.764496,57873283158,0,289162685.2,7145.6,7.1456,7192.9,7.1929
2015-06-18,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,119.250625,822829312.5,1.412435,57873283158,0,289162685.2,11844.3,11.8443,11922.6,11.9226
2015-06-18,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.1090278,425055400,0.729633,57873283158,0,289162685.2,7145.6,7.1456,7192.9,7.1929
2015-06-18,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,100.8385417,655450520.8,1.12512,57873283158,0,289162685.2,11157.6,11.1576,11231.4,11.2314
2015-06-18,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.25,741606250,1.273011,57873283158,0,289162685.2,10857.2,10.8572,10929,10.929
2015-06-18,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,136.9215,866028487.5,1.486589,57873283158,0,289162685.2,10857.2,10.8572,10929,10.929
2015-06-18,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,109.5694444,693026736.1,1.189621,57873283158,0,289162685.2,10857.2,10.8572,10929.1,10.9291
2015-06-18,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,125.23125,751387500,1.289801,57873283158,0,289162685.2,10299.4,10.2994,10367.5,10.3675
2015-06-18,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,162.346875,974081250,1.672068,57873283158,0,289162685.2,10299.4,10.2994,10367.5,10.3675
2015-06-18,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.00063167,573603774.2,0.984625,57873283158,0,289162685.2,10256.4,10.2564,10324.3,10.3243
2015-06-18,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.7794594,613981891.8,1.053936,57873283158,0,289162685.2,9870.2,9.8702,9935.5,9.9355
2015-06-18,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.690625,596221093.8,1.023449,57873283158,0,289162685.2,9870.2,9.8702,9935.5,9.9355
2015-06-18,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,123.38412,428015406.1,0.734714,57873283158,0,289162685.2,5954.7,5.9547,5994.1,5.9941
2015-06-18,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,171.375,594494195.6,1.020485,57873283158,0,289162685.2,5954.7,5.9547,5994.1,5.9941
2015-06-18,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,95.21215278,538900784.7,0.925055,57873283158,0,289162685.2,9715.7,9.7157,9780,9.78
2015-06-18,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.21875,666703125,1.144435,57873283158,0,289162685.2,9441.1,9.4411,9503.5,9.5035
2015-06-18,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,122.2541667,632665312.5,1.086008,57873283158,0,289162685.2,8883.2,8.8832,8942,8.942
2015-06-18,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,115.8916667,579458333.3,0.994675,57873283158,0,289162685.2,8582.8,8.5828,8639.6,8.6396
2015-06-18,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,102.3572917,511786458.3,0.878512,57873283158,0,289162685.2,8582.8,8.5828,8639.6,8.6396
2015-06-18,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,132.2819444,661409722.2,1.135349,57873283158,0,289162685.2,8582.8,8.5828,8639.6,8.6396
2015-06-18,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,167.4277778,837138888.9,1.436999,57873283158,0,289162685.2,8582.8,8.5828,8639.6,8.6396
2015-06-18,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.6177083,637641458.3,1.094549,57873283158,0,289162685.2,7896.2,7.8962,7948.4,7.9484
2015-06-18,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.1416667,752137500,1.291089,57873283158,0,289162685.2,7724.5,7.7245,7775.6,7.7756
2015-06-18,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,144.5895833,650653125,1.116885,57873283158,0,289162685.2,7724.5,7.7245,7775.6,7.7756
2015-06-18,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,167.275,752737500,1.292119,57873283158,0,289162685.2,7724.5,7.7245,7775.6,7.7756
2015-06-18,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,136.4230411,613903685,1.053802,57873283158,0,289162685.2,7724.5,7.7245,7775.6,7.7756
2015-06-18,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.53125,442166015.6,0.759004,57873283158,0,289162685.2,7402.7,7.4027,7451.6,7.4516
2015-06-18,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4458333,612811447.9,1.051927,57873283158,0,289162685.2,7282.5,7.2825,7330.7,7.3307
2015-06-18,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,87.70625,360034156.3,0.61802,57873283158,0,289162685.2,7046.5,7.0465,7093.1,7.0931
2015-06-18,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,110.0708333,267282438.8,0.458806,57873283158,0,289162685.2,4168.3,4.1683,4195.9,4.1959
2015-06-18,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.86246,381821401.5,0.655419,57873283158,0,289162685.2,6909.2,6.9092,6954.8,6.9548
2015-06-18,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.15173611,228626476.5,0.392451,57873283158,0,289162685.2,4168.3,4.1683,4195.8,4.1958
2015-06-18,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.1520833,284477686,0.488323,57873283158,0,289162685.2,4168.3,4.1683,4195.9,4.1959
2015-06-18,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,131.5256944,529390920.1,0.908731,57873283158,0,289162685.2,6909.2,6.9092,6954.8,6.9548
2015-06-18,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,112.784375,453957109.4,0.779244,57873283158,0,289162685.2,6909.1,6.9091,6954.9,6.9549
2015-06-18,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.51354167,384442005.2,0.659917,57873283158,0,289162685.2,6909.1,6.9091,6954.8,6.9548
2015-06-18,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,110.3276989,441310795.6,0.757536,57873283158,0,289162685.2,6866.2,6.8662,6911.7,6.9117
2015-06-18,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.2075,420830000,0.72238,57873283158,0,289162685.2,6866.2,6.8662,6911.7,6.9117
2015-06-18,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.14166667,392566666.7,0.673864,57873283158,0,289162685.2,6866.2,6.8662,6911.6,6.9116
2015-06-18,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,99.71666667,398866666.7,0.684678,57873283158,0,289162685.2,6866.2,6.8662,6911.7,6.9117
2015-06-18,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.45625,381825000,0.655425,57873283158,0,289162685.2,6866.2,6.8662,6911.7,6.9117
2015-06-18,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,102.4163194,409665277.8,0.703215,57873283158,0,289162685.2,6866.2,6.8662,6911.6,6.9116
2015-06-18,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,104.8375,419350000,0.719839,57873283158,0,289162685.2,6866.2,6.8662,6911.7,6.9117
2015-06-18,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,116.5476733,281252172.8,0.482786,57873283158,0,289162685.2,4142.4,4.1424,4169.8,4.1698
2015-06-18,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,105.8333333,423333333.3,0.726677,57873283158,0,289162685.2,6866.2,6.8662,6911.7,6.9117
2015-06-18,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,97.20125,234565506.3,0.402646,57873283158,0,289162685.2,4142.4,4.1424,4169.8,4.1698
2015-06-18,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,115.61875,458717390.6,0.787416,57873283158,0,289162685.2,6810.5,6.8105,6855.5,6.8555
2015-06-18,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.925,517772118.5,0.888787,57873283158,0,289162685.2,6686.4,6.6864,6730.6,6.7306
2015-06-18,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.0979167,245202621.9,0.420905,57873283158,0,289162685.2,3930.1,3.9301,3956.1,3.9561
2015-06-18,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,157.562845,590860668.8,1.014247,57873283158,0,289162685.2,6437.1,6.4371,6479.7,6.4797
2015-06-18,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,162.20466,608267475,1.044127,57873283158,0,289162685.2,6437.1,6.4371,6479.7,6.4797
2015-06-18,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.3125,448856250,0.770488,57873283158,0,289162685.2,6351.3,6.3513,6393.3,6.3933
2015-06-18,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,103.7739583,383963645.8,0.659096,57873283158,0,289162685.2,6351.3,6.3513,6393.3,6.3933
2015-06-18,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,108.7267361,391416250,0.671889,57873283158,0,289162685.2,6179.6,6.1796,6220.5,6.2205
2015-06-18,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,130.241875,464872324.4,0.797981,57873283158,0,289162685.2,6126.9,6.1269,6167.4,6.1674
2015-06-18,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,146.35,512225000,0.879265,57873283158,0,289162685.2,6008,6.008,6047.7,6.0477
2015-06-18,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,102.8333333,359916666.7,0.617818,57873283158,0,289162685.2,6008,6.008,6047.7,6.0477
2015-06-18,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.971875,426901562.5,0.732802,57873283158,0,289162685.2,6008,6.008,6047.7,6.0477
2015-06-18,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.375,358312500,0.615065,57873283158,0,289162685.2,6008,6.008,6047.7,6.0477
2015-06-18,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.6783856,383874349.4,0.658943,57873283158,0,289162685.2,6008,6.008,6047.7,6.0477
2015-06-18,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,115.75625,244424536.7,0.419569,57873283158,0,289162685.2,3624.6,3.6246,3648.6,3.6486
2015-06-18,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,113.6006944,391922395.8,0.672758,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,128.1690806,442183327.9,0.759034,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,106.1233617,366125597.8,0.628476,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,102.4455733,353437228,0.606696,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.63395444,194887851.3,0.334537,57873283158,0,289162685.2,3572.8,3.5728,3596.4,3.5964
2015-06-18,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.8809028,354939114.6,0.609274,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.7048611,368131770.8,0.63192,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,115.7100778,399199768.3,0.68525,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,115.0806394,397028206.1,0.681522,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,95.95095,331030777.5,0.568234,57873283158,0,289162685.2,5922.1,5.9221,5961.3,5.9613
2015-06-18,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,129.269125,257360014.9,0.441774,57873283158,0,289162685.2,3417.5,3.4175,3440.1,3.4401
2015-06-18,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.43333333,264658333.3,0.454302,57873283158,0,289162685.2,5578.8,5.5788,5615.7,5.6157
2015-06-18,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,136.3155317,431097868.9,0.740005,57873283158,0,289162685.2,5428.6,5.4286,5464.5,5.4645
2015-06-18,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,119.7756944,378790633.7,0.650217,57873283158,0,289162685.2,5428.6,5.4286,5464.5,5.4645
2015-06-18,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.1368056,198499771.9,0.340737,57873283158,0,289162685.2,3210.4,3.2104,3231.6,3.2316
2015-06-18,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.234375,312703125,0.536773,57873283158,0,289162685.2,5149.7,5.1497,5183.7,5.1837
2015-06-18,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.77032722,287310981.7,0.493186,57873283158,0,289162685.2,5149.7,5.1497,5183.7,5.1837
2015-06-18,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.2729167,303818750,0.521523,57873283158,0,289162685.2,5149.7,5.1497,5183.7,5.1837
