Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-02,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.57,11.11110000000,,5470758.00,380600634.0600000 ,0.01266735283,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.57,43.36040000000,,37028849.00,354366084.9300000 ,0.01179420060,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.74,40.29410000000,,9020922.00,205135766.2800000 ,0.00682743773,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.29,12.75680000000,,4095923.00,291998350.6700000 ,0.00971844449,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.7,65.25010000000,,17974510.00,282199807.0000000 ,0.00939232414,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.8,31.50750000000,,9267630.00,628345314.0000000 ,0.02091292310,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.31,24.75230000000,,3981853.00,9198080.4300000 ,0.00030613541,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.25,46.14250000000,,9201876.00,204741741.0000000 ,0.00681432357,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.77,27.86690000000,,10394036.00,205490091.7200000 ,0.00683923058,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,66.23,0.85130000000,,10820220.00,716623170.6000000 ,0.02385103370,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.41,37.78338990343,,24548691.00,942915221.3100000 ,0.03138260614,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.17,19.17030000000,,2868431.00,89408994.2700000 ,0.00297575772,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.6,42.08930000000,,303043.00,4424427.8000000 ,0.00014725616,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.32,32.40520000000,,11628541.00,294434658.1200000 ,0.00979953097,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,220.07,3.93180000000,,2316809.00,509860156.6300000 ,0.01696943704,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.555,34.60220000000,,30247012.00,924197451.6600000 ,0.03075963137,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.14,14.41590000000,,2074397.00,139275014.5800000 ,0.00463542515,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.75,17.89095879583,,16601484.00,1288690195.5000000 ,0.04289087283,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,177.37,5.00570000000,,2031920.00,360401650.4000000 ,0.01199507951,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.39,53.10670000000,,18245895.00,207820744.0500000 ,0.00691680059,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.53,21.97270000000,,629264.00,15435845.9200000 ,0.00051374404,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.19,13.45800000000,,1519408.00,106647247.5200000 ,0.00354949044,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.1,11.79420000000,,1679008.00,137846556.8000000 ,0.00458788245,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,138.71,7.93530000000,,1259839.00,174752267.6900000 ,0.00581619796,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.32,127.23697186710,,78090238.00,883981494.1600000 ,0.02942114248,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.07,34.29360000000,,29284248.00,558450609.3600000 ,0.01858665034,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.36,24.52770000000,,11762676.00,815859207.3600000 ,0.02715386028,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,20.69,18.49460000000,,4331483.00,89618383.2700000 ,0.00298272672,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.66,8.61330000000,,861145.00,78932550.7000000 ,0.00262707515,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.67,22.88540000000,,2220862.00,52567803.5400000 ,0.00174958961,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.8,21.48220000000,,5814804.00,126762727.2000000 ,0.00421898454,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.2,30.96100000000,,4771195.00,82064554.0000000 ,0.00273131615,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.29,23.73440000000,,6263965.00,296222904.8500000 ,0.00985904835,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.42,49.59580000000,,46893325.00,957561696.5000000 ,0.03187007792,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.7,64.52760000000,,19572479.00,307287920.3000000 ,0.01022732008,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.29,5.95621410728,,13033888.00,507055092.6517450 ,0.01687607741,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.46,95.23810000000,,19079779.00,218654267.3400000 ,0.00727736768,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,173.9,9.06800000000,,2065569.00,359202449.1000000 ,0.01195516705,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1143.07,0.89465683054,,948405.00,1084093303.3500000 ,0.03608137019,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.42,80.66470000000,,7640238.00,56690565.9600000 ,0.00188680558,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,67.28,8.45894624551,,4989085.00,335665638.8000000 ,0.01117180241,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.65,89.98853794956,,66727316.00,1244464443.4000000 ,0.04141892781,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,97.51,8.61430000000,,1885192.00,183825071.9200000 ,0.00611816386,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.32,9.54170000000,,1363134.00,84950510.8800000 ,0.00282736811,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.45,24.56040000000,,5208999.00,163823018.5500000 ,0.00545244488,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.42,15.05120000000,,6029859.00,424622670.7800000 ,0.01413251768,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.36,10.84700000000,,11561046.00,651580552.5600000 ,0.02168625067,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.53,12.00150000000,,2623228.00,182393042.8400000 ,0.00607050231,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.53,13.53570000000,,3376306.00,251636086.1800000 ,0.00837508612,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.71,50.04654300000,,13100784.00,218914100.6400000 ,0.00728601559,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,112.74,11.92820000000,,3895723.00,439203811.0200000 ,0.01461781495,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.88,76.36360000000,,22122153.00,218566871.6400000 ,0.00727445893,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.76,35.53910000000,,19162754.00,416981527.0400000 ,0.01387820107,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.6,60.49610000000,,26274321.00,304782123.6000000 ,0.01014392082,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.83,62.66108565947,,92380729.00,2755717146.0700000 ,0.09171724444,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.49,20.50710000000,,5795306.00,159312961.9400000 ,0.00530233877,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,280.02,2.77880000000,,3949720.00,1106000594.4000000 ,0.03681050031,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.56,23.40020000000,,12397269.00,763175879.6400000 ,0.02540042573,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.39,68.97030000000,,19843859.00,186333836.0100000 ,0.00620166188,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.3,15.51290000000,,2817097.00,169870949.1000000 ,0.00565373532,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,20.43,4.96930000000,,2545394.00,520023994.2000000 ,0.01730771529,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.69,15.47640000000,,3268554.00,139534570.2600000 ,0.00464406382,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,75.79,12.00750000000,,2076694.00,157392638.2600000 ,0.00523842554,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.84,33.36810000000,,17492826.00,766885491.8400000 ,0.02552389102,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,39.38,18.71610000000,,8880118.00,349699046.8400000 ,0.01163886976,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.38,19.43540000000,,4610245.00,70905568.1000000 ,0.00235991685,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
2015-07-02,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,66.36,9.03340000000,,1565548.00,103889765.2800000 ,0.00345771445,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.2676,110.1237
