Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-31,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.42708333,226866819,0.424488,57873283158,0,2448441338,4543.5,4.5435,4195.8,4.1958
2015-08-31,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.1412111,289307838.9,0.541321,57873283158,0,2448441338,4543.5,4.5435,4195.9,4.1959
2015-08-31,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,138.0833333,555785416.7,1.039925,57873283158,0,2448441338,7531.1,7.5311,6954.8,6.9548
2015-08-31,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2448441338,0,0,6954.9,6.9549
2015-08-31,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.72152778,381254149.3,0.713361,57873283158,0,2448441338,7531.1,7.5311,6954.8,6.9548
2015-08-31,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,134.4857544,537943017.8,1.00654,57873283158,0,2448441338,7484.4,7.4844,6911.7,6.9117
2015-08-31,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,81.58166667,326326666.7,0.610587,57873283158,0,2448441338,7484.4,7.4844,6911.7,6.9117
2015-08-31,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.86805556,387472222.2,0.724995,57873283158,0,2448441338,7484.4,7.4844,6911.6,6.9116
2015-08-31,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,93.54166667,374166666.7,0.7001,57873283158,0,2448441338,7484.4,7.4844,6911.7,6.9117
2015-08-31,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,93.54444444,374177777.8,0.70012,57873283158,0,2448441338,7484.4,7.4844,6911.7,6.9117
2015-08-31,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,92.21875,368875000,0.690198,57873283158,0,2448441338,7484.4,7.4844,6911.6,6.9116
2015-08-31,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,89,356000000,0.666108,57873283158,0,2448441338,7484.4,7.4844,6911.7,6.9117
2015-08-31,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,105.415,254386869.8,0.475981,57873283158,0,2448441338,4515.3,4.5153,4169.8,4.1698
2015-08-31,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,101.3333333,405333333.3,0.758415,57873283158,0,2448441338,7484.4,7.4844,6911.7,6.9117
2015-08-31,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,94.7583,228670193.2,0.427863,57873283158,0,2448441338,4515.3,4.5153,4169.8,4.1698
2015-08-31,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.84861111,392181864.6,0.733808,57873283158,0,2448441338,7423.6,7.4236,6855.5,6.8555
2015-08-31,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,134.25,522933285,0.978455,57873283158,0,2448441338,7288.3,7.2883,6730.6,6.7306
2015-08-31,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2448441338,0,0,3956.1,3.9561
2015-08-31,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,150.4047333,564017750,1.055328,57873283158,0,2448441338,7016.6,7.0166,6479.7,6.4797
2015-08-31,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,154.5082617,579405981.3,1.084121,57873283158,0,2448441338,7016.6,7.0166,6479.7,6.4797
2015-08-31,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,127.215,470695500,0.880714,57873283158,0,2448441338,6923,6.923,6393.3,6.3933
2015-08-31,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.99194444,362570194.4,0.678402,57873283158,0,2448441338,6923,6.923,6393.3,6.3933
2015-08-31,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,104.0208333,374475000,0.700677,57873283158,0,2448441338,6735.9,6.7359,6220.5,6.2205
2015-08-31,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,114.4916667,408655105.8,0.764631,57873283158,0,2448441338,6678.5,6.6785,6167.4,6.1674
2015-08-31,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,133.9796217,468928675.8,0.877408,57873283158,0,2448441338,6548.8,6.5488,6047.7,6.0477
2015-08-31,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,97.47027778,341145972.2,0.638315,57873283158,0,2448441338,6548.8,6.5488,6047.7,6.0477
2015-08-31,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.6173611,404660763.9,0.757157,57873283158,0,2448441338,6548.8,6.5488,6047.7,6.0477
2015-08-31,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,99.615,348652500,0.65236,57873283158,0,2448441338,6548.8,6.5488,6047.7,6.0477
2015-08-31,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.0863083,374802079.2,0.701289,57873283158,0,2448441338,6548.8,6.5488,6047.7,6.0477
2015-08-31,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,110.9083333,234187942.3,0.438187,57873283158,0,2448441338,3950.9,3.9509,3648.6,3.6486
2015-08-31,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,106.4798667,367355540,0.687355,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,162.25,559762500,1.047366,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.5,357075000,0.66812,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,101.4504344,350003998.8,0.654889,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.33083333,163036239.3,0.305056,57873283158,0,2448441338,3894.5,3.8945,3596.4,3.5964
2015-08-31,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.6041667,357434375,0.668792,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.9583333,358656250,0.671078,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.7916667,392581250,0.734555,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,94.35416667,325521875,0.609081,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.35416667,325521875,0.609081,57873283158,0,2448441338,6455.3,6.4553,5961.3,5.9613
2015-08-31,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.900415,244680643.1,0.45782,57873283158,0,2448441338,3725.1,3.7251,3440.1,3.4401
2015-08-31,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.08888889,263538888.9,0.493105,57873283158,0,2448441338,6081,6.081,5615.7,5.6157
2015-08-31,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,115.1231706,364077026.9,0.681221,57873283158,0,2448441338,5917.3,5.9173,5464.5,5.4645
2015-08-31,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,108.0833333,341813541.7,0.639564,57873283158,0,2448441338,5917.3,5.9173,5464.5,5.4645
2015-08-31,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,103.5625,193685239.7,0.362403,57873283158,0,2448441338,3499.4,3.4994,3231.6,3.2316
2015-08-31,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5590278,313677083.3,0.586918,57873283158,0,2448441338,5613.3,5.6133,5183.7,5.1837
2015-08-31,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.90922833,269727685,0.504685,57873283158,0,2448441338,5613.3,5.6133,5183.7,5.1837
2015-08-31,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,94.51111111,283533333.3,0.530516,57873283158,0,2448441338,5613.3,5.6133,5183.7,5.1837
