Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-18,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.2361111,394114583.3,0.93348,55204982127,0,21678507616,8171.5,8.1715,6249.4,6.2494
2015-08-18,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,24312,24.312
2015-08-18,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,175.716875,1179035603,2.792604,55204982127,0,21678507616,15892.6,15.8926,12154.4,12.1544
2015-08-18,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,185.3309028,594738617,1.408668,55204982127,0,21678507616,7600.8,7.6008,5813,5.813
2015-08-18,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,187.0538194,491128008.9,1.163261,55204982127,0,21678507616,6218.9,6.2189,4756.1,4.7561
2015-08-18,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,166.7977083,291962411.8,0.691527,55204982127,0,21678507616,4145.9,4.1459,3170.7,3.1707
2015-08-18,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,3170.7,3.1707
2015-08-18,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,203.228125,1117754688,2.647457,55204982127,0,21678507616,13027,13.027,9962.9,9.9629
2015-08-18,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.63333333,191263701.6,0.453017,55204982127,0,21678507616,8607,8.607,6582.5,6.5825
2015-08-18,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.8034722,191371483.4,0.453273,55204982127,0,21678507616,4284.1,4.2841,3276.4,3.2764
2015-08-18,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.77395833,573700260.4,1.358837,55204982127,0,21678507616,13619.2,13.6192,10415.7,10.4157
2015-08-18,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,6249.4,6.2494
2015-08-18,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.4423611,412424330.4,0.976847,55204982127,0,21678507616,9535.6,9.5356,7292.7,7.2927
2015-08-18,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,138.2340278,556391961.8,1.317842,55204982127,0,21678507616,9533.4,9.5334,7291,7.291
2015-08-18,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.84375,675640625,1.600288,55204982127,0,21678507616,13027,13.027,9962.9,9.9629
2015-08-18,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,128.19375,548028281.3,1.298032,55204982127,0,21678507616,10125.5,10.1255,7743.9,7.7439
2015-08-18,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,149.4666667,634112333.3,1.501926,55204982127,0,21678507616,10048.6,10.0486,7685,7.685
2015-08-18,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,7064.6,7.0646
2015-08-18,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,21678507616,0,0,6045.96,120.9192
2015-08-18,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,115.241875,239998747.3,0.568449,55204982127,0,21678507616,4932.7,4.9327,3772.4,3.7724
2015-08-18,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,12498.9,12.4989
2015-08-18,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.3916667,311626041.7,0.738102,55204982127,0,21678507616,6809.6,6.8096,5207.9,5.2079
2015-08-18,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,145.7375,1457375000,3.451864,55204982127,0,21678507616,23685.5,23.6855,18114.3,18.1143
2015-08-18,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,121.37273,1213727300,2.874773,55204982127,0,21678507616,23685.5,23.6855,18114.3,18.1143
2015-08-18,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.5625,585375000,1.38649,55204982127,0,21678507616,14211.3,14.2113,10868.6,10.8686
2015-08-18,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,8151.4,8.1514
2015-08-18,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.66875,702675000,1.66432,55204982127,0,21678507616,9474.2,9.4742,7245.7,7.2457
2015-08-18,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.58020833,283418099,0.67129,55204982127,0,21678507616,6809.6,6.8096,5207.9,5.2079
2015-08-18,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,99.763125,369123562.5,0.874287,55204982127,0,21678507616,8763.6,8.7636,6702.3,6.7023
2015-08-18,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,7291,7.291
2015-08-18,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.3630389,841168420.1,1.992349,55204982127,0,21678507616,15892.6,15.8926,12154.4,12.1544
2015-08-18,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,12498.9,12.4989
2015-08-18,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,6249.4,6.2494
2015-08-18,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,127.341495,742994420.2,1.759819,55204982127,0,21678507616,13819.7,13.8197,10569.1,10.5691
2015-08-18,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.29166667,48875000,0.115763,55204982127,0,21678507616,7105.66,71.0566,5434.29,54.3429
2015-08-18,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,95.50208333,286506250,0.678604,55204982127,0,21678507616,7105.6,7.1056,5434.3,5.4343
2015-08-18,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,146.15,504217500,1.194264,55204982127,0,21678507616,8171.5,8.1715,6249.4,6.2494
2015-08-18,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.9856944,653914166.7,1.548828,55204982127,0,21678507616,14211.3,14.2113,10868.6,10.8686
2015-08-18,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.8666667,505386666.7,1.197033,55204982127,0,21678507616,10895.3,10.8953,8332.6,8.3326
2015-08-18,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.91041667,384492078.1,0.910688,55204982127,0,21678507616,9397.2,9.3972,7186.9,7.1869
2015-08-18,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.31180556,252935416.7,0.59909,55204982127,0,21678507616,7105.6,7.1056,5434.3,5.4343
2015-08-18,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,208.8833333,1378630000,3.265353,55204982127,0,21678507616,15632.4,15.6324,11955.4,11.9554
2015-08-18,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,164.5118056,871912569.4,2.065168,55204982127,0,21678507616,12553.3,12.5533,9600.6,9.6006
2015-08-18,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,10868.6,10.8686
2015-08-18,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.5224494,596351022.5,1.412487,55204982127,0,21678507616,10658.5,10.6585,8151.4,8.1514
2015-08-18,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,110.6090278,349801050.3,0.828521,55204982127,0,21678507616,7490.5,7.4905,5728.7,5.7287
2015-08-18,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,8332.6,8.3326
2015-08-18,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.375,253720788.5,0.60095,55204982127,0,21678507616,5870.1,5.8701,4489.4,4.4894
2015-08-18,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,205.5395833,509398438.5,1.206535,55204982127,0,21678507616,5870.1,5.8701,4489.4,4.4894
2015-08-18,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,119.94375,323848125,0.76705,55204982127,0,21678507616,6395.1,6.3951,4890.9,4.8909
2015-08-18,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,21678507616,0,0,4800.3,4.8003
2015-08-18,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,154.419375,774110670.4,1.833519,55204982127,0,21678507616,11873.6,11.8736,9080.8,9.0808
