Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.2,15.36160000000,,3478402,195486192.4000000 ,0.00713938158,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.63,44.58525768912,,15749000,387897870.0000000 ,0.01416647833,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.99,11.11110000000,,3172569,209357828.3100000 ,0.00764598975,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.01,43.36040000000,,21066100,210871661.0000000 ,0.00770127667,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,74.34,12.75680000000,,3606766,268126984.4400000 ,0.00979230723,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,21.5,51.98520000000,,14400751,309616146.5000000 ,0.01130753935,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.19,18.96670000000,,3178360,137273368.4000000 ,0.00501338200,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,58.4,13.85340000000,,2078390,121377976.0000000 ,0.00443286391,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,68.38,0.85560000000,,1696472,116004755.3600000 ,0.00423662768,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,36.25,37.91868747446,,33146542,1201562147.5000000 ,0.04388243773,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.78,19.17030000000,,2028567,62439292.2600000 ,0.00228035509,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.32,42.08930000000,,342826,5252094.3200000 ,0.00019181255,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,25.9,32.40520000000,,9217542,238734337.8000000 ,0.00871885381,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,210.66,3.93180000000,,2618687,551652603.4200000 ,0.02014699037,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.3,35.35320000000,,19816056,620242552.8000000 ,0.02265197456,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,66.94,14.96850000000,,6170465,413050927.1000000 ,0.01508509703,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.4,14.41590000000,,2716219,180356941.6000000 ,0.00658684386,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.94,20.03750000000,,12810959,678212169.4600000 ,0.02476909193,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.77,53.10670000000,,15977353,204030797.8100000 ,0.00745144044,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.55,22.19250000000,,717069,17604043.9500000 ,0.00064292002,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,82.25,15.98680000000,,5687372,467786347.0000000 ,0.01708409780,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,69.03,13.45800000000,,2305264,159132373.9200000 ,0.00581169813,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.61,21.08590000000,,13380121,516606471.8100000 ,0.01886706516,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,212.04,3.39510000000,,1820437,386005461.4800000 ,0.01409736539,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,85.55,11.79420000000,,2076018,177603339.9000000 ,0.00648627915,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.9,29.88060000000,,7985280,230774592.0000000 ,0.00842815470,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,142.68,7.93530000000,,1034583,147614302.4400000 ,0.00539104486,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.95,129.32806843337,,81573139,893225872.0500000 ,0.03262164075,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,46.66,14.66870000000,,16835439,785541583.7400000 ,0.02868888614,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,25.92,34.29360000000,,30461805,789569985.6000000 ,0.02883600802,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,24.08,18.49460000000,,2926015,70458441.2000000 ,0.00257322367,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,91.08,8.61330000000,,841336,76628882.8800000 ,0.00279857533,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,25.84,22.93260000000,,2889713,74670183.9200000 ,0.00272704138,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,25.75,21.48220000000,,4509086,116108964.5000000 ,0.00424043352,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.455,30.96100000000,,1124042,19620153.1100000 ,0.00071655066,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49,23.73440000000,,6540986,320508314.0000000 ,0.01170533389,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.75,49.59580000000,,50850102,1105989718.5000000 ,0.04039202221,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15,64.62000000000,,15810094,237151410.0000000 ,0.00866104346,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.72,14.28570000000,,4540670,430092262.4000000 ,0.01570746629,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.48,95.23810000000,,25533856,318662522.8800000 ,0.01163792347,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,172.82,9.06800000000,,2527015,436718732.3000000 ,0.01594947262,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.31,109.10480000000,,11118379,70156971.4900000 ,0.00256221365,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1164.05,0.88845679127,,915677,1065893811.8500000 ,0.03892767338,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.48,80.66470000000,,7368753,55118272.4400000 ,0.00201298298,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.88,85.56880000000,,35311005,631360769.4000000 ,0.02305802468,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.24,13.62190000000,,4201687,328739990.8800000 ,0.01200596424,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,93.78,8.61430000000,,1655072,155212652.1600000 ,0.00566854537,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.71,34.59680000000,,3973649,66399674.7900000 ,0.00242499283,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.59,9.57790000000,,1319351,85216881.0900000 ,0.00311221894,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,34.6,24.56040000000,,6875546,237893891.6000000 ,0.00868815975,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.84,15.05120000000,,6933372,498093444.4800000 ,0.01819094801,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.51,10.87500000000,,11421262,771049397.6200000 ,0.02815961476,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.75,84.01840000000,,13713003,133701779.2500000 ,0.00488294344,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,69.53,12.00150000000,,1792099,124604643.4700000 ,0.00455070553,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.67,13.53570000000,,3321073,247984520.9100000 ,0.00905668119,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,17.34,55.07970000000,,6437853,111632371.0200000 ,0.00407694315,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.1,15.58470000000,,2074489,97708431.9000000 ,0.00356842481,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,56.57,11.97200000000,,3611201,204285640.5700000 ,0.00746074759,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.53,76.36360000000,,23015189,242349940.1700000 ,0.00885089979,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.01,41.73970000000,,6207979,142845596.7900000 ,0.00521688622,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14,60.49610000000,,15345857,214841998.0000000 ,0.00784627796,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.01,38.34582561975,,32371008,971453950.0800000 ,0.03547862053,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,30.62,20.50710000000,,5568613,170510930.0600000 ,0.00622725615,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,256.29,2.77880000000,,3276346,839694716.3400000 ,0.03066662110,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.04,39.75300000000,,14134106,424588544.2400000 ,0.01550646414,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.46,12.87930000000,,9184001,334848676.4600000 ,0.01222906050,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.61,39.54910000000,,8001073,196906406.5300000 ,0.00719124944,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,10.16,68.97030000000,,18888068,191902770.8800000 ,0.00700851089,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.13,15.51290000000,,2866627,178103535.5100000 ,0.00650454687,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,23.8,49.69300000000,,25270853,601446301.4000000 ,0.02196551375,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
2015-06-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,45.78,15.51180000000,,2161178,98938728.8400000 ,0.00361335668,,,,,US94770VAF94,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273915307.14867200,273914584.45287400,0.00000,99.7780,99.9630
