Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-20,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.24,31.50750000000,,7989277.00,497252600.4800000 ,0.01756829432,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.18,188.23530000000,,54817673.00,174320200.1400000 ,0.00615885885,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.39,46.38700000000,,12165134.00,467019494.2600000 ,0.01650013679,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.57,44.00190341595,,18410089.00,433925797.7300000 ,0.01533091253,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.87,27.52150000000,,11106454.00,209578786.9800000 ,0.00740457025,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.89,37.74539309833,,22829702.00,796528302.7800000 ,0.02814192151,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,23,18.57180000000,,3507050.00,80662150.0000000 ,0.00284985215,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.33,74.70340000000,,26643507.00,541662497.3100000 ,0.01913732812,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.59,32.45220414948,,19264015.00,512230158.8500000 ,0.01809746229,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.37,41.54837110887,,56162703.00,1874149399.1100000 ,0.06621505489,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.98,42.08930000000,,3046725.00,48686665.5000000 ,0.00172013513,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.96,21.17280000000,,8048410.00,651438305.4000000 ,0.02301578688,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.63,53.10670000000,,16707516.00,211015927.0800000 ,0.00745534545,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.97,7.09220000000,,7348544.00,110007703.6800000 ,0.00388665180,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.36,26.24390445064,,12930601.00,1039103096.3600000 ,0.03671226456,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,48.75,44.00047579173,,33942411.00,1654692536.2500000 ,0.05846148507,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.83,21.92200000000,,1718735.00,42676190.0500000 ,0.00150778069,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,55.32,17.22860000000,,2148944.00,118879582.0800000 ,0.00420010169,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.68,38.04360000000,,23325470.00,1135483879.6000000 ,0.04011746740,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.59,98.49406617256,,86120370.00,1891746508.5814500 ,0.06683677350,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.35,24.52770000000,,10765282.00,757337588.7000000 ,0.02675728521,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.8,5.25980000000,,1875244.00,112139591.2000000 ,0.00396197293,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.68,8.61330000000,,791533.00,76525410.4400000 ,0.00270369814,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.66,22.78940000000,,2685452.00,74175610.8767520 ,0.00262067802,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.84,21.92200000000,,2801631.00,47179466.0400000 ,0.00166688469,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.32,23.73440000000,,5102984.00,246576186.8800000 ,0.00871171517,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.5,64.47800000000,,17484218.00,271005379.0000000 ,0.00957481621,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.63,13.35098930179,,22017951.00,500934425.2377560 ,0.01769837585,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.61,95.23809530000,,7963842.00,100424047.6200000 ,0.00354805430,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.04,21.06420000000,,918117.00,22989649.6800000 ,0.00081224096,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.08,15.21720000000,,3399534.00,194045400.7200000 ,0.00685576447,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1208.18,0.94260914479,,1310581.00,1583417752.5800000 ,0.05594329537,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,53.59,9.01190000000,,3447640.00,184759027.6000000 ,0.00652767018,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.87,90.07918240027,,59982008.00,1071878482.9600000 ,0.03787024269,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.52,41.13200000000,,3759104.00,62100398.0800000 ,0.00219405202,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.35,9.52900000000,,2328433.00,152163096.5500000 ,0.00537603235,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.85,24.56040000000,,5361153.00,197558488.0500000 ,0.00697988439,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,70.16,15.05120000000,,5349589.00,375327164.2400000 ,0.01326058040,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.08,19.16870000000,,9833479.00,659629771.3200000 ,0.02330519730,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.1,12.87912940000,,31237754.00,34361529.4000000 ,0.00121401771,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.64,15.58470000000,,2761958.00,131579679.1200000 ,0.00464880531,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,120.61,11.87580000000,,3264381.00,393716992.4100000 ,0.01391030634,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.4,45.51408883290,,18160425.00,443114370.0000000 ,0.01565555144,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.1,60.49610000000,,27144345.00,382735264.5000000 ,0.01352231394,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.78,23.44490000000,,4391101.00,60509371.7800000 ,0.00213783991,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,244.35,8.03060000000,,4476448.00,1093820068.8000000 ,0.03864545480,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.02,22.80839810000,,11728703.00,715685457.0600000 ,0.02528568525,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.88,19.69450000000,,7513505.00,464034068.8000000 ,0.01639465955,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.44,39.54910000000,,9535570.00,233049330.8000000 ,0.00823380155,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.2,15.32230000000,,1865961.00,86207398.2000000 ,0.00304576978,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.57,13.27900000000,,2944294.00,481598169.5800000 ,0.01701521194,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.43,12.00750000000,,2369775.00,214298753.2500000 ,0.00757133007,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.3,39.31400000000,,8001415.00,210437214.5000000 ,0.00743489912,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.97,33.36810000000,,14447554.00,678601611.3800000 ,0.02397548614,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
2015-05-20,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.84,132.55000348841,,71620578.00,776367065.5200000 ,0.02742961040,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202774670.17560900,206824725.36405200,0.0000000,136.8501,139.5834
