Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-25,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,86.28872222,486741027.7,0.93656,57873283158,0,2448383528,10853.8,10.8538,9746.9,9.7469
2015-08-25,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,92.31083333,849259666.7,1.634098,57873283158,0,2448383528,17702.1,17.7021,15896.8,15.8968
2015-08-25,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,118.225,574166049.4,1.104778,57873283158,0,2448383528,9344.7,9.3447,8391.7,8.3917
2015-08-25,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,108.5036889,868029511.1,1.670214,57873283158,0,2448383528,15393.2,15.3932,13823.3,13.8233
2015-08-25,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.97302778,890862274.3,1.714148,57873283158,0,2448383528,13829.79,276.5958,12419.375,248.3875
2015-08-25,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,103.348,430212944.3,0.827792,57873283158,0,2448383528,8009.8,8.0098,7192.9,7.1929
2015-08-25,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,114.9298,793015620,1.525877,57873283158,0,2448383528,13276.6,13.2766,11922.6,11.9226
2015-08-25,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.1208333,425104543.7,0.817963,57873283158,0,2448383528,8009.8,8.0098,7192.9,7.1929
2015-08-25,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,91.95586111,597713097.2,1.150086,57873283158,0,2448383528,12506.9,12.5069,11231.4,11.2314
2015-08-25,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,110.625,699703125,1.34633,57873283158,0,2448383528,12170.2,12.1702,10929,10.929
2015-08-25,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,114.3416667,723211041.7,1.391563,57873283158,0,2448383528,12170.2,12.1702,10929,10.929
2015-08-25,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,98.96145556,625931206.4,1.204382,57873283158,0,2448383528,12170.2,12.1702,10929.1,10.9291
2015-08-25,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,66.99277778,401956666.7,0.773423,57873283158,0,2448383528,11544.9,11.5449,10367.5,10.3675
2015-08-25,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,143.2254167,859352500,1.653518,57873283158,0,2448383528,11544.9,11.5449,10367.5,10.3675
2015-08-25,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.89175,566978206.3,1.090948,57873283158,0,2448383528,11496.8,11.4968,10324.3,10.3243
2015-08-25,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,97.15625,558648437.5,1.07492,57873283158,0,2448383528,11063.8,11.0638,9935.5,9.9355
2015-08-25,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.61805556,572803819.4,1.102157,57873283158,0,2448383528,11063.8,11.0638,9935.5,9.9355
2015-08-25,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,113.903,395125716.3,0.760279,57873283158,0,2448383528,6674.8,6.6748,5994.1,5.9941
2015-08-25,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,154.375,535521759,1.030421,57873283158,0,2448383528,6674.8,6.6748,5994.1,5.9941
2015-08-25,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,84.26458333,476937541.7,0.917697,57873283158,0,2448383528,10890.7,10.8907,9780,9.78
2015-08-25,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.1666667,644416666.7,1.239951,57873283158,0,2448383528,10582.8,10.5828,9503.5,9.5035
2015-08-25,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,117.5972222,608565625,1.170968,57873283158,0,2448383528,9957.4,9.9574,8942,8.942
2015-08-25,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,95.39787778,476989388.9,0.917796,57873283158,0,2448383528,9620.7,9.6207,8639.6,8.6396
2015-08-25,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,99.77013889,498850694.4,0.959861,57873283158,0,2448383528,9620.7,9.6207,8639.6,8.6396
2015-08-25,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,133.0381667,665190833.3,1.279923,57873283158,0,2448383528,9620.7,9.6207,8639.6,8.6396
2015-08-25,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,154.149,770745000,1.483025,57873283158,0,2448383528,9620.7,9.6207,8639.6,8.6396
2015-08-25,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,68.87222222,316812222.2,0.609592,57873283158,0,2448383528,8851.1,8.8511,7948.4,7.9484
2015-08-25,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.0688889,751810000,1.446591,57873283158,0,2448383528,8658.6,8.6586,7775.6,7.7756
2015-08-25,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,126.4122222,568855000,1.094559,57873283158,0,2448383528,8658.6,8.6586,7775.6,7.7756
2015-08-25,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2448383528,0,0,7775.6,7.7756
2015-08-25,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,121.7081667,547686750,1.053828,57873283158,0,2448383528,8658.6,8.6586,7775.6,7.7756
2015-08-25,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.6666667,438437500,0.843617,57873283158,0,2448383528,8297.9,8.2979,7451.6,7.4516
2015-08-25,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2448383528,0,0,7330.7,7.3307
2015-08-25,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.84027778,311324340.3,0.599033,57873283158,0,2448383528,7898.6,7.8986,7093.1,7.0931
2015-08-25,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.53445,273264781.8,0.525801,57873283158,0,2448383528,4672.4,4.6724,4195.9,4.1959
2015-08-25,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,92.62519667,372816416.6,0.717353,57873283158,0,2448383528,7744.7,7.7447,6954.8,6.9548
2015-08-25,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,92.05,223522879.4,0.43009,57873283158,0,2448383528,4672.4,4.6724,4195.8,4.1958
2015-08-25,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,115.1319444,279572229.6,0.537937,57873283158,0,2448383528,4672.4,4.6724,4195.9,4.1959
2015-08-25,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,131.9125,530947812.5,1.02162,57873283158,0,2448383528,7744.7,7.7447,6954.8,6.9548
2015-08-25,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2448383528,0,0,6954.9,6.9549
2015-08-25,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.29861111,383576909.7,0.738057,57873283158,0,2448383528,7744.7,7.7447,6954.8,6.9548
2015-08-25,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,111.0290878,444116351.1,0.854544,57873283158,0,2448383528,7696.6,7.6966,6911.7,6.9117
2015-08-25,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,80.05666667,320226666.7,0.616162,57873283158,0,2448383528,7696.6,7.6966,6911.7,6.9117
2015-08-25,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.78472222,387138888.9,0.744911,57873283158,0,2448383528,7696.6,7.6966,6911.6,6.9116
2015-08-25,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.02777778,364111111.1,0.700602,57873283158,0,2448383528,7696.6,7.6966,6911.7,6.9117
2015-08-25,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,92.59027778,370361111.1,0.712628,57873283158,0,2448383528,7696.6,7.6966,6911.7,6.9117
2015-08-25,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.39166667,353566666.7,0.680313,57873283158,0,2448383528,7696.6,7.6966,6911.6,6.9116
2015-08-25,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,92.175,368700000,0.709432,57873283158,0,2448383528,7696.6,7.6966,6911.7,6.9117
2015-08-25,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,105.89,255533137,0.491683,57873283158,0,2448383528,4643.3,4.6433,4169.8,4.1698
2015-08-25,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,100.9236111,403694444.4,0.776766,57873283158,0,2448383528,7696.6,7.6966,6911.7,6.9117
2015-08-25,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.525,223280806.3,0.429625,57873283158,0,2448383528,4643.3,4.6433,4169.8,4.1698
2015-08-25,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,96.50194444,382871464.6,0.7367,57873283158,0,2448383528,7634,7.634,6855.5,6.8555
2015-08-25,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.225,511150244.5,0.983527,57873283158,0,2448383528,7495,7.495,6730.6,6.7306
2015-08-25,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2448383528,0,0,3956.1,3.9561
2015-08-25,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,146.1333333,548000000,1.054431,57873283158,0,2448383528,7215.5,7.2155,6479.7,6.4797
2015-08-25,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,150.5311767,564491912.5,1.086164,57873283158,0,2448383528,7215.5,7.2155,6479.7,6.4797
2015-08-25,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,125.59,464683000,0.894117,57873283158,0,2448383528,7119.3,7.1193,6393.3,6.3933
2015-08-25,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,98.44402778,364242902.8,0.700856,57873283158,0,2448383528,7119.3,7.1193,6393.3,6.3933
2015-08-25,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,100.48125,361732500,0.696026,57873283158,0,2448383528,6926.9,6.9269,6220.5,6.2205
2015-08-25,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,111.0729167,396452561.5,0.762832,57873283158,0,2448383528,6867.8,6.8678,6167.4,6.1674
2015-08-25,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,125.7922217,440272775.8,0.847148,57873283158,0,2448383528,6734.5,6.7345,6047.7,6.0477
2015-08-25,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,95.17861111,333125138.9,0.640981,57873283158,0,2448383528,6734.5,6.7345,6047.7,6.0477
2015-08-25,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,113.0694444,395743055.6,0.761467,57873283158,0,2448383528,6734.5,6.7345,6047.7,6.0477
2015-08-25,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,99.115,346902500,0.667491,57873283158,0,2448383528,6734.5,6.7345,6047.7,6.0477
2015-08-25,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,99.84166667,349445833.3,0.672384,57873283158,0,2448383528,6734.5,6.7345,6047.7,6.0477
2015-08-25,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,109.9389333,232141010.5,0.446673,57873283158,0,2448383528,4062.9,4.0629,3648.6,3.6486
2015-08-25,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,102.4583333,353481250,0.680149,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,157.8333333,544525000,1.047745,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.0966,355683270,0.684386,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,102.0605678,352108958.8,0.677508,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.925,164272926,0.316085,57873283158,0,2448383528,4004.9,4.0049,3596.4,3.5964
2015-08-25,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.4770833,356995937.5,0.686912,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,101.4375,349959375,0.673372,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.7083333,388843750,0.748192,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,95.42083333,329201875,0.633432,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.66666667,326600000,0.628426,57873283158,0,2448383528,6638.3,6.6383,5961.3,5.9613
2015-08-25,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.862915,244605984.9,0.470657,57873283158,0,2448383528,3830.7,3.8307,3440.1,3.4401
2015-08-25,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.30555556,260993055.6,0.502188,57873283158,0,2448383528,6253.5,6.2535,5615.7,5.6157
2015-08-25,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,116.1523372,367331766.5,0.706799,57873283158,0,2448383528,6085.1,6.0851,5464.5,5.4645
2015-08-25,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,104.2875,329809218.8,0.634601,57873283158,0,2448383528,6085.1,6.0851,5464.5,5.4645
2015-08-25,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,103.2093333,193024738.4,0.371407,57873283158,0,2448383528,3598.6,3.5986,3231.6,3.2316
2015-08-25,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.8611111,311583333.3,0.599531,57873283158,0,2448383528,5772.4,5.7724,5183.7,5.1837
2015-08-25,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.92333167,269769995,0.519076,57873283158,0,2448383528,5772.4,5.7724,5183.7,5.1837
2015-08-25,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,92.63194444,277895833.3,0.534712,57873283158,0,2448383528,5772.4,5.7724,5183.7,5.1837
