Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-26,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,172.2760417,776290609.5,1.633522,51139022917,0,20268580793,9482,9.482,,
2015-02-26,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.7170122,361273692.2,0.760216,51139022917,0,20268580793,7259.7,7.2597,,
2015-02-26,US4932674058,KEYCORP,7.75,,Pfd,145620772,135.0194444,196616357.4,0.413733,51139022917,0,20268580793,3064.25,30.6425,,
2015-02-26,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,137.1402778,556169261.5,1.170328,51139022917,0,20268580793,8533.8,8.5338,,
2015-02-26,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,146.7006944,330937472.6,0.69638,51139022917,0,20268580793,4746.9,4.7469,,
2015-02-26,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,228.7298611,1020135181,2.146635,51139022917,0,20268580793,9385,9.385,,
2015-02-26,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,218.8517556,875407022.2,1.842089,51139022917,0,20268580793,8417.1,8.4171,,
2015-02-26,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,200.0680556,495838093.3,1.043375,51139022917,0,20268580793,5215.1,5.2151,,
2015-02-26,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,120.9091278,1687126611,3.550163,51139022917,0,20268580793,29362.2,29.3622,,
2015-02-26,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,205.6390972,2237990999,4.709328,51139022917,0,20268580793,22900.9,22.9009,,
2015-02-26,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,278.9699306,836909791.7,1.761081,51139022917,0,20268580793,6312.8,6.3128,,
2015-02-26,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,316.5086806,1568836766,3.301249,51139022917,0,20268580793,10430.2,10.4302,,
2015-02-26,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,313.3732639,706928868.5,1.487566,51139022917,0,20268580793,4746.9,4.7469,,
2015-02-26,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,161.128125,886204687.5,1.86481,51139022917,0,20268580793,11573.5,11.5735,,
2015-02-26,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,104.3100694,599782899.3,1.262103,51139022917,0,20268580793,12099.5,12.0995,,
2015-02-26,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,241.1744583,1688221208,3.552466,51139022917,0,20268580793,14729.9,14.7299,,
2015-02-26,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,99.75347222,688298958.3,1.448364,51139022917,0,20268580793,14519.4,14.5194,,
2015-02-26,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,120.6195833,332569009,0.699814,51139022917,0,20268580793,5801.8,5.8018,,
2015-02-26,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.01111111,620880697.4,1.306498,51139022917,0,20268580793,7023.345,140.4669,,
2015-02-26,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.0159722,470318281.3,0.989675,51139022917,0,20268580793,8995.7,8.9957,,
2015-02-26,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,134.1263083,360733017.4,0.759078,51139022917,0,20268580793,5659.4,5.6594,,
2015-02-26,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.6963333,351767448.2,0.740212,51139022917,0,20268580793,7278.6,7.2786,,
2015-02-26,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,48.49980556,355261075.7,0.747564,51139022917,0,20268580793,15413.8,15.4138,,
2015-02-26,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,143.3222222,718480187.7,1.511873,51139022917,0,20268580793,10548.8,10.5488,,
2015-02-26,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,111.2496722,452354575.1,0.951874,51139022917,0,20268580793,8556.2,8.5562,,
2015-02-26,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,148.3416667,334639290.1,0.70417,51139022917,0,20268580793,4746.9,4.7469,,
2015-02-26,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,154.96875,619875000,1.304382,51139022917,0,20268580793,8417.1,8.4171,,
2015-02-26,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.6829861,146550533.6,0.308381,51139022917,0,20268580793,3032.8,3.0328,,
2015-02-26,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,109.2214139,364199179.2,0.766372,51139022917,0,20268580793,7016.7,7.0167,,
2015-02-26,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,242.2373333,1671437600,3.517149,51139022917,0,20268580793,14519.4,14.5194,,
2015-02-26,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,158.1013933,792568779.6,1.667775,51139022917,0,20268580793,10548.8,10.5488,,
2015-02-26,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,48.32222222,144966666.7,0.305048,51139022917,0,20268580793,6312.79,63.1279,,
2015-02-26,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,105.5550556,332948089.5,0.700611,51139022917,0,20268580793,6637.4,6.6374,,
2015-02-26,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,74.07465278,196297829.9,0.413063,51139022917,0,20268580793,5576.3,5.5763,,
2015-02-26,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,157.4716667,272347116.8,0.573091,51139022917,0,20268580793,3639.3,3.6393,,
2015-02-26,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,112.5868056,675520833.3,1.421475,51139022917,0,20268580793,12625.6,12.6256,,
2015-02-26,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,126.0943306,450860241.6,0.94873,51139022917,0,20268580793,7524,7.524,,
2015-02-26,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.35069444,138887347.1,0.292256,51139022917,0,20268580793,3164.6,3.1646,,
2015-02-26,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,199.1969622,796787848.9,1.676653,51139022917,0,20268580793,8417.1,8.4171,,
2015-02-26,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,134.5173611,712942013.9,1.500219,51139022917,0,20268580793,11152.6,11.1526,,
2015-02-26,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,93.24201389,268070789.9,0.564092,51139022917,0,20268580793,6049.8,6.0498,,
2015-02-26,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,150.2596206,676168292.5,1.422838,51139022917,0,20268580793,9469.2,9.4692,,
2015-02-26,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,192.7973056,1208126016,2.542218,51139022917,0,20268580793,13186,13.186,,
2015-02-26,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,111.691215,276809603.3,0.582481,51139022917,0,20268580793,5215.1,5.2151,,
2015-02-26,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.6875,236893750,0.498487,51139022917,0,20268580793,6102.4,6.1024,,
2015-02-26,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,103.5555556,373304167.5,0.785531,51139022917,0,20268580793,7585.6,7.5856,,
2015-02-26,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,198.2311944,2784829637,5.860021,51139022917,0,20268580793,29561.5,29.5615,,
2015-02-26,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,116.4986111,175203696.5,0.368675,51139022917,0,20268580793,3164.6,3.1646,,
2015-02-26,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,20268580793,0,0,,
2015-02-26,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,148.4927083,446640028.5,0.939849,51139022917,0,20268580793,6329.3,6.3293,,
