Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-12,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.24,63.35000000000,,6421970.00,20807182.8000000 ,0.00049693187,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.89,66.49146754702,,19425815.00,483508535.3500000 ,0.01154749315,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.86,90.09000000000,,12988177.00,478744204.2200000 ,0.01143370802,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.3,61.78000000000,,7740776.00,582880432.8000000 ,0.01392076316,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.25,56.92831777520,,24089273.00,776879054.2500000 ,0.01855397558,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.95,64.87000000000,,3700541.00,73825792.9500000 ,0.00176315985,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.96,38.18000000000,,1005337.00,68322702.5200000 ,0.00163173115,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.85,91.89000000000,,28113488.00,586166224.8000000 ,0.01399923677,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.01,87.41812230179,,20326853.00,691316270.5300000 ,0.01651050460,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.8,81.99205797363,,103442980.00,3186043784.0000000 ,0.07609135326,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.6,18.65000000000,,3214820.00,50151192.0000000 ,0.00119774627,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.88,78.35000000000,,8492458.00,660883081.5600000 ,0.01578367764,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.83,49.88000000000,,17629307.00,243813315.8100000 ,0.00582292222,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.53,74.90000000000,,4285484.00,169405182.5200000 ,0.00404585450,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.72,94.27000000000,,19241046.00,1495414095.1200000 ,0.03571453812,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.61,23.42000000000,,1817756.00,42917219.1600000 ,0.00102497941,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.97,76.18000000000,,15657824.00,187424153.2800000 ,0.00447619632,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.19,82.24000000000,,11359226.00,706430264.9400000 ,0.01687146772,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.54,76.38763812792,,94349138.00,900090776.5200000 ,0.02149660516,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,92.89000000000,,33431205.00,936742364.1000000 ,0.02237194432,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.39,52.36000000000,,1358525.00,128231174.7500000 ,0.00306250770,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.29,21.50000000000,,2896749.00,64478139.2607060 ,0.00153991257,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.66,64.25000000000,,4859127.00,372500675.8200000 ,0.00889632486,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.83,38.96000000000,,8087599.00,111851494.1700000 ,0.00267131657,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.86,55.05000000000,,5384527.00,246934408.2200000 ,0.00589746236,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.67,60.10000000000,,45777993.00,1037787101.3100000 ,0.02478516627,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.22,72.48000000000,,5499993.00,276209648.4600000 ,0.00659663437,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.81,79.59018762295,,14901757.00,602511684.1537150 ,0.01438961060,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.66,41.38000000000,,14402251.00,182332497.6600000 ,0.00435459379,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.09,50.81000000000,,18463053.00,278607469.7700000 ,0.00665390084,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1186.6,74.50983606409,,1312435.00,1557335371.0000000 ,0.03719338587,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.23,43.38000000000,,14537870.00,105108800.1000000 ,0.00251028278,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.04,65.71000000000,,3452516.00,158953836.6400000 ,0.00379624806,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.44,81.19920392959,,63291348.00,1040509761.1200000 ,0.02485019076,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.03,68.06000000000,,2460172.00,150144297.1600000 ,0.00358585240,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.31,55.89000000000,,5656940.00,216717371.4000000 ,0.00517579769,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.72,60.88000000000,,2914342.00,139072400.2400000 ,0.00332142552,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.64,70.95000000000,,13352703.00,75309244.9200000 ,0.00179858870,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.63,64.34000000000,,4633368.00,72419541.8400000 ,0.00172957477,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,33.5,28.62000000000,,1895123.00,63486620.5000000 ,0.00151623242,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.35,82.11000000000,,3459682.00,440590502.7000000 ,0.01052249431,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,170.05,86.25000000000,,9258624.00,1574429011.2000000 ,0.03760162829,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,83.75,82.79427778402,,29720360.00,2489080150.0000000 ,0.05944597433,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.71,38.39000000000,,10418255.00,247016826.0500000 ,0.00589943072,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.68,96.12047063723,,80687466.00,1910679194.8800000 ,0.04563219323,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.36,116.55000000000,,28641959.00,382656572.2400000 ,0.00913887517,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.47,45.56000000000,,4006435.00,386500784.4500000 ,0.00923068536,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.21,99.99000000000,,12517258.00,753664104.1800000 ,0.01799953970,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,191.07,72.68745412014,,4086643.00,780834878.0100000 ,0.01864845136,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.34,81.38000000000,,22987191.00,306649127.9400000 ,0.00732361157,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.81,87.16000000000,,30609967.00,1953221994.2700000 ,0.04664823048,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.895,62.50246665149,,7376665.00,323798710.1750000 ,0.00773319003,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.17,75.33000000000,,3076275.00,255853791.7500000 ,0.00611048139,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,147.46,92.20000000000,,18821266.00,2775383884.3600000 ,0.06628368280,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.44,79.15000000000,,9557967.00,252712647.4800000 ,0.00603546236,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,22.63,78.57000000000,,10061669.00,227695569.4700000 ,0.00543798679,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.3,89.01000000000,,18245999.00,735313759.7000000 ,0.01756128379,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.95,46.10000000000,,12052044.00,517635289.8000000 ,0.01236253246,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
2015-03-12,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.53,53.19000000000,,6931211.00,100710495.8300000 ,0.00240523936,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383484498.74052300,387533956.95191200,0.0000000,108.0455,109.1864
