Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-17,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,6.05,188.23530000000,,54817673.00,331646921.6500000 ,0.01353826310,,,,,US30161QAC87,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,39.49,46.38700000000,,12165134.00,480401141.6600000 ,0.01961060581,,,,,US31620RAE53,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.25,27.52150000000,,11106454.00,169373423.5000000 ,0.00691404569,,,,,US369300AL27,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.92,37.74539309833,,22829702.00,979850809.8400000 ,0.03999879751,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.25,18.57180000000,,3507050.00,67510712.5000000 ,0.00275587599,,,,,US440543AN62,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.6,74.70340000000,,26643507.00,522212737.2000000 ,0.02131741008,,,,,US44107TAG13,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.75,32.45220414948,,19264015.00,264880206.2500000 ,0.01081275805,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.08,41.54837110887,,56162703.00,1633211403.2400000 ,0.06666983540,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.94,42.08930000000,,3046725.00,42471346.5000000 ,0.00173373617,,,,,US44927XAA37,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,55.01,21.17280000000,,8048410.00,664114551.1500000 ,0.02711002858,,,,,US471109AH12,1.50000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.65,53.10670000000,,16707516.00,94397465.4000000 ,0.00385342857,,,,,US46612JAF84,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.75,7.09220000000,,7348544.00,108391024.0000000 ,0.00442466402,,,,,US4932674058,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,74.39,26.24390445064,,12930601.00,961907408.3900000 ,0.03926632429,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,53.94,44.00047579173,,33942411.00,822606687.8702700 ,0.03357988584,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.3,21.92200000000,,1718735.00,40046525.5000000 ,0.00163475179,,,,,US472319AG74,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,53.07,17.22860000000,,2148944.00,114044458.0800000 ,0.00465544462,,,,,US58471AAB17,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,43.52,38.04360000000,,23325470.00,1015124454.4000000 ,0.04143871403,,,,,US595017AB07,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.22,98.49406617256,,86120370.00,1225117520.7887400 ,0.05001090691,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,81.5,24.52770000000,,10765282.00,877370483.0000000 ,0.03581541592,,,,,US60855RAC43,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.27,5.25980000000,,1875244.00,122397175.8800000 ,0.00499641354,,,,,US530715AN13,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.96,8.61330000000,,791533.00,77538572.6800000 ,0.00316522642,,,,,US64118QAB32,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.85,22.78940000000,,2685452.00,47868208.7545200 ,0.00195404318,,,,,US651639AJ57,0.99860000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.34,21.92200000000,,2801631.00,51381912.5400000 ,0.00209747718,,,,,US67020YAF79,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.84,23.73440000000,,5102984.00,274744658.5600000 ,0.01121543796,,,,,US670704AC96,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.84,64.47800000000,,17484218.00,294434231.1200000 ,0.01201919218,,,,,US680223AH76,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.9,13.35098930179,,22017951.00,518244533.7712810 ,0.02115542280,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.1,95.23809530000,,7963842.00,80434804.2000000 ,0.00328345439,,,,,US682189AH82,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,58.24,15.21720000000,,3399534.00,197988860.1600000 ,0.00808216541,,,,,US73640QAB14,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1306.56,0.94260914479,,1310581.00,1712352711.3600000 ,0.06990048758,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,62.88,9.01190000000,,3447640.00,216787603.2000000 ,0.00884955481,,,,,US74734MAA71,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.45,90.07918240027,,59982008.00,569103855.3447320 ,0.02323156714,,,,,US750236AN17,0.51424983000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.27,41.13200000000,,3759104.00,57401518.0800000 ,0.00234320539,,,,,US758075AB18,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,55.24,9.52900000000,,2328433.00,128622638.9200000 ,0.00525054512,,,,,US780287AA66,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,74.04,15.05120000000,,5349589.00,396083569.5600000 ,0.01616865173,,,,,US79466LAD64,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,58.2,19.16870000000,,9833479.00,572308477.8000000 ,0.02336238403,,,,,US80004CAD39,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.5094,12.87912940000,,31237754.00,15912511.8876000 ,0.00064956964,,,,,US80007P8775,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,41.24,15.58470000000,,2761958.00,113903147.9200000 ,0.00464967616,,,,,US82568PAB22,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,116.97,11.87580000000,,3264381.00,381834645.5700000 ,0.01558699193,,,,,US78444FAC05,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.7,45.51408883290,,18160425.00,412241647.5000000 ,0.01682824571,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.34,60.49610000000,,27144345.00,253528182.3000000 ,0.01034935352,,,,,US86074QAL68,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.14,23.44490000000,,4391101.00,22570259.1400000 ,0.00092134763,,,,,US861642AN69,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,254.99,8.03060000000,,4476448.00,1141449475.5200000 ,0.04659546737,,,,,US88160RAA95,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,69.43,22.80839810000,,11728703.00,814323849.2900000 ,0.03324176949,,,,,US88163VAE92,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,28.32,19.69450000000,,7513505.00,425564923.2000000 ,0.01737211933,,,,,US896522AF60,2.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19,39.54910000000,,9535570.00,181175830.0000000 ,0.00739583543,,,,,US912909AH17,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.04,15.32230000000,,1865961.00,82176922.4400000 ,0.00335456995,,,,,US94770VAF94,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,151.9,13.27900000000,,2944294.00,447238258.6000000 ,0.01825685335,,,,,US94973VBG14,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.8,12.00750000000,,2369775.00,200956920.0000000 ,0.00820332552,,,,,US98138HAC51,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.93,33.36810000000,,14447554.00,634681047.2200000 ,0.02590851427,,,,,US983919AF83,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
2015-08-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.92,132.55000348841,,71620578.00,782096711.7600000 ,0.03192621539,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,129.0954,132.0020
