Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-14,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,4.96,17.25629997000,,25200193.00,124992957.2800000 ,0.00332004302,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.18,0.84820002300,,9407211.00,716641333.9800000 ,0.01903531296,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72,25.40420472264,,31034170.00,2234460240.0000000 ,0.05935137697,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.21,30.96100000000,,10394171.00,147701169.9100000 ,0.00392321495,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.19,21.06420000000,,592356.00,14329091.6400000 ,0.00038060705,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.135,33.36809921000,,11156542.00,481237439.1700000 ,0.01278255220,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.07,31.50750000000,,8834402.00,504179322.1400000 ,0.01339193084,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.44,44.17530000000,,12707371.00,310568147.2400000 ,0.00824926166,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.19,51.62101825892,,4209672.00,72364261.6800000 ,0.00192212799,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.82,22.78940000000,,3518407.00,80177641.6731640 ,0.00212966575,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,27.96,19.89100000000,,613093.00,17142080.2800000 ,0.00045532521,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,66.35,24.52770000000,,13855093.00,919285420.5500000 ,0.02441791291,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.72,99.58886886716,,162982137.00,3560709640.7441300 ,0.09457900229,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.33,64.47800000000,,11280583.00,172931337.3900000 ,0.00459337464,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,66.06,22.80840000000,,15095034.00,997177946.0400000 ,0.02648688176,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.38,44.03709319220,,21190213.00,453046753.9400000 ,0.01203375571,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.18,38.76672326529,,22437068.00,744461916.2400000 ,0.01977427883,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.19,21.17280006000,,9335199.00,744808852.2150000 ,0.01978349409,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,219.86,0.25000000000,,880478.00,193581893.0800000 ,0.00514189141,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.43,91.52106986898,,58497299.00,1019607921.5700000 ,0.02708266320,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.92,19.69450000000,,9670004.00,694693087.3600000 ,0.01845232713,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.97,44.00047579173,,43684439.00,2226595855.8300000 ,0.05914248445,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.88,27.52150000000,,14294188.00,255580081.4400000 ,0.00678867741,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.8,13.00228847090,,22903909.00,1511301117.6443300 ,0.04014293955,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,19.96,74.70340000000,,34290629.00,684440954.8400000 ,0.01818001162,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.78,16.30840000000,,7794699.00,933649046.2200000 ,0.02479943725,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.48,15.32230000000,,3493123.00,162360357.0400000 ,0.00431258994,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.28,60.49607000000,,31484200.00,418110176.0000000 ,0.01110577589,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.48,9.52900000000,,2700706.00,166039404.8800000 ,0.00441031222,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,74.7,12.00150000000,,3004857.00,224462817.9000000 ,0.00596214561,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.23,64.75970000000,,10293392.00,187648536.1600000 ,0.00498429053,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.1,46.14250000000,,13192289.00,331126453.9000000 ,0.00879532812,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.02,21.92200000000,,2212040.00,50921160.8000000 ,0.00135255976,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.32,11.87580000000,,2106135.00,270259243.2000000 ,0.00717858297,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.85,21.92200000000,,9767117.00,369685378.4500000 ,0.00981952414,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.96,46.62000000000,,14180985.00,524129205.6000000 ,0.01392183647,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,22.83,18.57180000000,,4067761.00,92866983.6300000 ,0.00246671803,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.9,32.51690000000,,10433112.00,353682496.8000000 ,0.00939445814,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.74,23.44490000000,,2833080.00,50258839.2000000 ,0.00133496728,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.21,39.31400000000,,5844233.00,153177346.9300000 ,0.00406867229,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.07,12.87910000000,,40203408.00,83221054.5600000 ,0.00221050439,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.46,95.23810000000,,13236708.00,151692673.6800000 ,0.00402923664,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.1,7.09220000000,,4741182.00,66850666.2000000 ,0.00177567675,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,18.08,17.00680000000,,5182388.00,93697575.0400000 ,0.00248878006,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.22,188.23530000000,,70551241.00,227174996.0200000 ,0.00603418606,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.67,35.99030000000,,12676494.00,291946743.3870610 ,0.00775464289,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.52,41.13200000000,,2425323.00,44916981.9600000 ,0.00119307772,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.61,72.03310000000,,19262596.00,262163931.5600000 ,0.00696355659,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
2015-04-14,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.12,50.00000000000,,5652500.00,28940800.0000000 ,0.00076872092,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.0579,163.9234
