Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.63,45.37632413889,,15745762.00,387818118.0600000 ,0.01257944191,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.99,11.11110000000,,5470758.00,361015320.4200000 ,0.01171005438,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.01,43.36040000000,,37028849.00,370658778.4900000 ,0.01202285390,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.58,40.29410000000,,9020922.00,221734262.7600000 ,0.00719227171,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,74.34,12.75680000000,,4095923.00,304490915.8200000 ,0.00987660352,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.54,65.25010000000,,17974510.00,297298395.4000000 ,0.00964330371,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.66,31.50750000000,,9267630.00,571442065.8000000 ,0.01853555040,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.37,24.75230000000,,3981853.00,13418844.6100000 ,0.00043525964,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.91,46.14250000000,,9201876.00,210814979.1600000 ,0.00683808894,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.62,27.86690000000,,10394036.00,214325022.3200000 ,0.00695194227,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.38,0.85130000000,,10820220.00,739886643.6000000 ,0.02399929406,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.25,37.78338990343,,24548691.00,889890048.7500000 ,0.02886487159,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.78,19.17030000000,,2868431.00,88290306.1800000 ,0.00286382386,,,,,US43739QAA85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.32,42.08930000000,,303043.00,4642618.7600000 ,0.00015059006,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.9,32.40520000000,,11628541.00,301179211.9000000 ,0.00976918361,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,210.66,3.93180000000,,2316809.00,488058983.9400000 ,0.01583089947,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.3,34.60220000000,,30247012.00,946731475.6000000 ,0.03070860553,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.4,14.41590000000,,2074397.00,137739960.8000000 ,0.00446779497,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.94,17.89095879583,,16601484.00,1318323844.4400000 ,0.04276174178,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,174.27,5.00570000000,,2031920.00,354102698.4000000 ,0.01148583348,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.77,53.10670000000,,18245895.00,233000079.1500000 ,0.00755769477,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.55,21.97270000000,,629264.00,15448431.2000000 ,0.00050109222,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.03,13.45800000000,,1519408.00,104884734.2400000 ,0.00340208815,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,85.55,11.79420000000,,1679008.00,143639134.4000000 ,0.00465914320,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,142.68,7.93530000000,,1259839.00,179753828.5200000 ,0.00583057557,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.95,127.23697186710,,78090238.00,855088106.1000000 ,0.02773602021,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.92,34.29360000000,,29284248.00,759047708.1600000 ,0.02462081092,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.43,24.52770000000,,11762676.00,793157242.6800000 ,0.02572720303,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,24.08,18.49460000000,,4331483.00,104302110.6400000 ,0.00338318991,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.08,8.61330000000,,861145.00,78433086.6000000 ,0.00254409067,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.84,22.88540000000,,2220862.00,57387074.0800000 ,0.00186143280,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.75,21.48220000000,,5814804.00,149731203.0000000 ,0.00485674826,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.455,30.96100000000,,4771195.00,83281208.7250000 ,0.00270134653,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49,23.73440000000,,6263965.00,306934285.0000000 ,0.00995585773,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.75,49.59580000000,,46893325.00,1019929818.7500000 ,0.03308289972,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15,64.52760000000,,19572479.00,293587185.0000000 ,0.00952292523,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.72,5.95621410728,,13033888.00,509367466.0724710 ,0.01652207092,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.48,95.23810000000,,19079779.00,238115641.9200000 ,0.00772362545,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,172.82,9.06800000000,,2065569.00,356971634.5800000 ,0.01157889158,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1164.05,0.89465683054,,948405.00,1103990840.2500000 ,0.03580954061,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.48,80.66470000000,,7640238.00,57148980.2400000 ,0.00185370988,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.03,8.45894624551,,4989085.00,304483857.5500000 ,0.00987637457,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.88,89.98853794956,,66727316.00,1193084410.0800000 ,0.03869941948,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,93.78,8.61430000000,,1885192.00,176793305.7600000 ,0.00573454673,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.59,9.54170000000,,1363134.00,88044825.0600000 ,0.00285586132,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,34.6,24.56040000000,,5208999.00,180231365.4000000 ,0.00584606517,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.84,15.05120000000,,6029859.00,433185070.5600000 ,0.01405098467,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.51,10.84700000000,,11561046.00,780486215.4600000 ,0.02531619993,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.53,12.00150000000,,2623228.00,182393042.8400000 ,0.00591618231,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.67,13.53570000000,,3376306.00,252108769.0200000 ,0.00817751278,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,17.34,50.04654300000,,13100784.00,227167594.5600000 ,0.00736850969,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.41,11.92820000000,,3895723.00,449605391.4300000 ,0.01458360154,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.53,76.36360000000,,22122153.00,232946271.0900000 ,0.00755594942,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.01,35.53910000000,,19162754.00,440934969.5400000 ,0.01430236386,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14,60.49610000000,,26274321.00,367840494.0000000 ,0.01193143877,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.01,62.66108565947,,92380729.00,2772345677.2900000 ,0.08992504421,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,30.62,20.50710000000,,5795306.00,177452269.7200000 ,0.00575592118,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,256.29,2.77880000000,,3949720.00,1012273738.8000000 ,0.03283456369,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.15,23.40020000000,,12397269.00,745695730.3500000 ,0.02418772019,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.16,68.97030000000,,19843859.00,201613607.4400000 ,0.00653962913,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.13,15.51290000000,,2817097.00,175026236.6100000 ,0.00567722928,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,23.8,4.96930000000,,2545394.00,605803772.0000000 ,0.01965012207,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.78,15.47640000000,,3268554.00,149634402.1200000 ,0.00485360839,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.04,12.00750000000,,2076694.00,162065199.7600000 ,0.00525681930,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.33,33.36810000000,,17492826.00,810442628.5800000 ,0.02628787954,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.01,18.71610000000,,8880118.00,373053757.1800000 ,0.01210053850,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
2015-06-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.24,19.43540000000,,4610245.00,79480623.8000000 ,0.00257806906,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274194097.90777400,274166027.70746600,0.0000000,111.6704,112.4368
