Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.64,45.37632413889,,15745762.00,324992527.6800000 ,0.01117515867,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,60.265,11.11110000000,,5470758.00,329695230.8700000 ,0.01133686533,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.97,43.36040000000,,37028849.00,332148775.5300000 ,0.01142123265,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.32,40.29410000000,,9020922.00,228409745.0400000 ,0.00785407333,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,43.85,12.75680000000,,4095923.00,179606223.5500000 ,0.00617592060,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.42,65.25010000000,,17974510.00,331090474.2000000 ,0.01138484202,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.3,31.50750000000,,9267630.00,512499939.0000000 ,0.01762276868,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.05,24.75230000000,,3981853.00,12144651.6500000 ,0.00041760471,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.86,46.14250000000,,9201876.00,228758637.3600000 ,0.00786607030,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.75,27.86690000000,,10394036.00,153312031.0000000 ,0.00527177128,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.02,0.85130000000,,10820220.00,811732904.4000000 ,0.02791216177,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.29,37.78338990343,,24548691.00,792677232.3900000 ,0.02725691545,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.31,19.17030000000,,2868431.00,86942143.6100000 ,0.00298958335,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.57,42.08930000000,,303043.00,4718379.5100000 ,0.00016224570,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.75,32.40520000000,,11628541.00,392463258.7500000 ,0.01349520009,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,188.21,3.93180000000,,2316809.00,436046621.8900000 ,0.01499385301,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.93,34.60220000000,,30247012.00,935540081.1600000 ,0.03216938225,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.44,14.41590000000,,2074397.00,139897333.6800000 ,0.00481049491,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.75,17.89095879583,,16601484.00,1288690195.5000000 ,0.04431276472,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,175.09,5.00570000000,,2031920.00,355768872.8000000 ,0.01223343082,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.63,53.10670000000,,18245895.00,248691548.8500000 ,0.00855148129,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.59,21.97270000000,,629264.00,14844337.7600000 ,0.00051043583,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.84,13.45800000000,,1519408.00,101557230.7200000 ,0.00349213619,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,80.73,11.79420000000,,1679008.00,135546315.8400000 ,0.00466088128,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,125.71,7.93530000000,,1259839.00,158374360.6900000 ,0.00544584401,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.45,127.23697186710,,78090238.00,737952749.1000000 ,0.02537516515,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.715,34.29360000000,,29284248.00,840897181.3200000 ,0.02891500151,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.26,24.52770000000,,11762676.00,732344207.7600000 ,0.02518231044,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,30.88,18.49460000000,,4331483.00,133756195.0400000 ,0.00459932637,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.98,8.61330000000,,861145.00,80069262.1000000 ,0.00275325318,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.3,22.88540000000,,2220862.00,49525222.6000000 ,0.00170296906,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.19,21.48220000000,,5814804.00,286030208.7600000 ,0.00983540450,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.87,30.96100000000,,4771195.00,66176474.6500000 ,0.00227553726,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.15,23.73440000000,,6263965.00,289081984.7500000 ,0.00994034254,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.7,49.59580000000,,46893325.00,1064478477.5000000 ,0.03660304430,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.98,64.52760000000,,19572479.00,293195735.4200000 ,0.01008179754,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,75.73,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.55,95.23810000000,,19079779.00,239451226.4500000 ,0.00823374454,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,141.34,9.06800000000,,2065569.00,291947522.4600000 ,0.01003887662,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1157.77,0.89465683054,,948405.00,1098034856.8500000 ,0.03775691041,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.51,80.66470000000,,7640238.00,65018425.3800000 ,0.00223571670,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.22,8.45894624551,,4989085.00,230595508.7000000 ,0.00792923276,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.32,89.98853794956,,66727316.00,1088989797.1200000 ,0.03744588795,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.5,8.61430000000,,1885192.00,174380260.0000000 ,0.00599622117,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.62,9.54170000000,,1363134.00,83996317.0800000 ,0.00288828847,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.79,24.56040000000,,5208999.00,196848072.2100000 ,0.00676879698,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,64.6,15.05120000000,,6029859.00,389528891.4000000 ,0.01339429925,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,83.82,10.84700000000,,11561046.00,969046875.7200000 ,0.03332154334,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.66,12.00150000000,,2623228.00,182734062.4800000 ,0.00628347414,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.92,13.53570000000,,3376306.00,259705457.5200000 ,0.00893020438,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.59,50.04654300000,,13100784.00,191140438.5600000 ,0.00657253490,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.42,11.92820000000,,3895723.00,496393024.6600000 ,0.01706891803,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.8,76.36360000000,,22122153.00,261041405.4000000 ,0.00897614215,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.78,35.53910000000,,19162754.00,455690290.1200000 ,0.01566931810,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.27,60.49610000000,,26274321.00,348660239.6700000 ,0.01198899411,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.66,62.66108565947,,92380729.00,2185728048.1400000 ,0.07515821341,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.26,20.50710000000,,5795306.00,186956571.5600000 ,0.00642866889,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,188.68,2.77880000000,,3949720.00,745233169.6000000 ,0.02562550892,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60,23.40020000000,,12397269.00,743836140.0000000 ,0.02557747081,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.38,68.97030000000,,19843859.00,265510833.4200000 ,0.00912982743,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.02,15.51290000000,,2817097.00,166265064.9400000 ,0.00571717293,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.64,4.96930000000,,2545394.00,652639021.6000000 ,0.02244157635,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.69,15.47640000000,,3268554.00,142803124.2600000 ,0.00491041312,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.56,12.00750000000,,2076694.00,171451856.6400000 ,0.00589552540,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.76,33.36810000000,,17492826.00,695514761.7600000 ,0.02391589701,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.87,18.71610000000,,8880118.00,380690658.6600000 ,0.01309038871,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
2015-03-13,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.68,19.43540000000,,4610245.00,67678396.6000000 ,0.00232718218,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,105.9865,106.4941
